2024-01-09;01:33:00;16.000000; 0.000000030434;0.05-0.4nm
2024-01-09;01:34:00;16.000000; 0.000000029941;0.05-0.4nm
2024-01-09;01:35:00;16.000000; 0.000000030076;0.05-0.4nm
2024-01-09;01:36:00;16.000000; 0.000000030909;0.05-0.4nm
2024-01-09;01:37:00;16.000000; 0.000000030147;0.05-0.4nm
2024-01-09;01:38:00;16.000000; 0.000000028865;0.05-0.4nm
2024-01-09;01:39:00;16.000000; 0.000000027231;0.05-0.4nm
2024-01-09;01:40:00;16.000000; 0.000000027078;0.05-0.4nm
2024-01-09;01:41:00;16.000000; 0.000000027913;0.05-0.4nm
2024-01-09;01:42:00;16.000000; 0.000000027906;0.05-0.4nm
2024-01-09;01:43:00;16.000000; 0.000000026735;0.05-0.4nm
2024-01-09;01:44:00;16.000000; 0.000000027395;0.05-0.4nm
2024-01-09;01:45:00;16.000000; 0.000000026449;0.05-0.4nm
2024-01-09;01:46:00;16.000000; 0.000000027741;0.05-0.4nm
2024-01-09;01:47:00;16.000000; 0.000000028948;0.05-0.4nm
2024-01-09;01:48:00;16.000000; 0.000000026473;0.05-0.4nm
2024-01-09;01:49:00;16.000000; 0.000000025509;0.05-0.4nm
2024-01-09;01:50:00;16.000000; 0.000000025368;0.05-0.4nm
2024-01-09;01:51:00;16.000000; 0.000000024566;0.05-0.4nm
2024-01-09;01:52:00;16.000000; 0.000000024729;0.05-0.4nm
2024-01-09;01:53:00;16.000000; 0.000000023732;0.05-0.4nm
2024-01-09;01:54:00;16.000000; 0.000000023278;0.05-0.4nm
2024-01-09;01:55:00;16.000000; 0.000000023057;0.05-0.4nm
2024-01-09;01:56:00;16.000000; 0.000000022247;0.05-0.4nm
2024-01-09;01:57:00;16.000000; 0.000000024472;0.05-0.4nm
2024-01-09;01:58:00;16.000000; 0.000000026162;0.05-0.4nm
2024-01-09;01:59:00;16.000000; 0.000000031575;0.05-0.4nm
2024-01-09;02:00:00;16.000000; 0.000000032094;0.05-0.4nm
2024-01-09;02:01:00;16.000000; 0.000000031223;0.05-0.4nm
2024-01-09;02:02:00;16.000000; 0.000000031190;0.05-0.4nm
2024-01-09;02:03:00;16.000000; 0.000000029525;0.05-0.4nm
2024-01-09;02:04:00;16.000000; 0.000000027558;0.05-0.4nm
2024-01-09;02:05:00;16.000000; 0.000000025555;0.05-0.4nm
2024-01-09;02:06:00;16.000000; 0.000000024248;0.05-0.4nm
2024-01-09;02:07:00;16.000000; 0.000000024076;0.05-0.4nm
2024-01-09;02:08:00;16.000000; 0.000000023238;0.05-0.4nm
2024-01-09;02:09:00;16.000000; 0.000000023993;0.05-0.4nm
2024-01-09;02:10:00;16.000000; 0.000000024913;0.05-0.4nm
2024-01-09;02:11:00;16.000000; 0.000000024930;0.05-0.4nm
2024-01-09;02:12:00;16.000000; 0.000000026432;0.05-0.4nm
2024-01-09;02:13:00;16.000000; 0.000000026518;0.05-0.4nm
2024-01-09;02:14:00;16.000000; 0.000000027118;0.05-0.4nm
2024-01-09;02:15:00;16.000000; 0.000000028570;0.05-0.4nm
2024-01-09;02:16:00;16.000000; 0.000000026944;0.05-0.4nm
2024-01-09;02:17:00;16.000000; 0.000000028212;0.05-0.4nm
2024-01-09;02:18:00;16.000000; 0.000000027986;0.05-0.4nm
2024-01-09;02:19:00;16.000000; 0.000000028083;0.05-0.4nm
2024-01-09;02:20:00;16.000000; 0.000000029029;0.05-0.4nm
2024-01-09;02:21:00;16.000000; 0.000000029218;0.05-0.4nm
2024-01-09;02:22:00;16.000000; 0.000000029174;0.05-0.4nm
2024-01-09;02:23:00;16.000000; 0.000000029603;0.05-0.4nm
2024-01-09;02:24:00;16.000000; 0.000000027957;0.05-0.4nm
2024-01-09;02:25:00;16.000000; 0.000000026423;0.05-0.4nm
2024-01-09;02:26:00;16.000000; 0.000000023538;0.05-0.4nm
2024-01-09;02:27:00;16.000000; 0.000000022283;0.05-0.4nm
2024-01-09;02:28:00;16.000000; 0.000000021254;0.05-0.4nm
2024-01-09;02:29:00;16.000000; 0.000000021569;0.05-0.4nm
2024-01-09;02:30:00;16.000000; 0.000000021187;0.05-0.4nm
2024-01-09;02:31:00;16.000000; 0.000000021295;0.05-0.4nm
2024-01-09;02:32:00;16.000000; 0.000000021321;0.05-0.4nm
2024-01-09;02:33:00;16.000000; 0.000000020850;0.05-0.4nm
2024-01-09;02:34:00;16.000000; 0.000000022729;0.05-0.4nm
2024-01-09;02:35:00;16.000000; 0.000000023213;0.05-0.4nm
2024-01-09;02:36:00;16.000000; 0.000000023507;0.05-0.4nm
2024-01-09;02:37:00;16.000000; 0.000000021932;0.05-0.4nm
2024-01-09;02:38:00;16.000000; 0.000000020890;0.05-0.4nm
2024-01-09;02:39:00;16.000000; 0.000000020758;0.05-0.4nm
2024-01-09;02:40:00;16.000000; 0.000000020451;0.05-0.4nm
2024-01-09;02:41:00;16.000000; 0.000000020066;0.05-0.4nm
2024-01-09;02:42:00;16.000000; 0.000000018260;0.05-0.4nm
2024-01-09;02:43:00;16.000000; 0.000000018634;0.05-0.4nm
2024-01-09;02:44:00;16.000000; 0.000000019662;0.05-0.4nm
2024-01-09;02:45:00;16.000000; 0.000000023456;0.05-0.4nm
2024-01-09;02:46:00;16.000000; 0.000000038682;0.05-0.4nm
2024-01-09;02:47:00;16.000000; 0.000000068368;0.05-0.4nm
2024-01-09;02:48:00;16.000000; 0.000000085208;0.05-0.4nm
2024-01-09;02:49:00;16.000000; 0.000000079588;0.05-0.4nm
2024-01-09;02:50:00;16.000000; 0.000000064143;0.05-0.4nm
2024-01-09;02:51:00;16.000000; 0.000000051335;0.05-0.4nm
2024-01-09;02:52:00;16.000000; 0.000000042237;0.05-0.4nm
2024-01-09;02:53:00;16.000000; 0.000000035427;0.05-0.4nm
2024-01-09;02:54:00;16.000000; 0.000000029945;0.05-0.4nm
2024-01-09;02:55:00;16.000000; 0.000000025660;0.05-0.4nm
2024-01-09;02:56:00;16.000000; 0.000000024085;0.05-0.4nm
2024-01-09;02:57:00;16.000000; 0.000000022025;0.05-0.4nm
2024-01-09;02:58:00;16.000000; 0.000000021073;0.05-0.4nm
2024-01-09;02:59:00;16.000000; 0.000000020403;0.05-0.4nm
2024-01-09;03:00:00;16.000000; 0.000000019829;0.05-0.4nm
2024-01-09;03:01:00;16.000000; 0.000000019335;0.05-0.4nm
2024-01-09;03:02:00;16.000000; 0.000000019450;0.05-0.4nm
2024-01-09;03:03:00;16.000000; 0.000000020795;0.05-0.4nm
2024-01-09;03:04:00;16.000000; 0.000000020350;0.05-0.4nm
2024-01-09;03:05:00;16.000000; 0.000000021164;0.05-0.4nm
2024-01-09;03:06:00;16.000000; 0.000000020830;0.05-0.4nm
2024-01-09;03:07:00;16.000000; 0.000000020014;0.05-0.4nm
2024-01-09;03:08:00;16.000000; 0.000000019869;0.05-0.4nm
2024-01-09;03:09:00;16.000000; 0.000000020936;0.05-0.4nm
2024-01-09;03:10:00;16.000000; 0.000000021399;0.05-0.4nm
2024-01-09;03:11:00;16.000000; 0.000000019475;0.05-0.4nm
2024-01-09;03:12:00;16.000000; 0.000000020557;0.05-0.4nm
2024-01-09;03:13:00;16.000000; 0.000000021301;0.05-0.4nm
2024-01-09;03:14:00;16.000000; 0.000000022252;0.05-0.4nm
2024-01-09;03:15:00;16.000000; 0.000000022060;0.05-0.4nm
2024-01-09;03:16:00;16.000000; 0.000000021036;0.05-0.4nm
2024-01-09;03:17:00;16.000000; 0.000000019721;0.05-0.4nm
2024-01-09;03:18:00;16.000000; 0.000000018127;0.05-0.4nm
2024-01-09;03:19:00;16.000000; 0.000000018588;0.05-0.4nm
2024-01-09;03:20:00;16.000000; 0.000000020521;0.05-0.4nm
2024-01-09;03:21:00;16.000000; 0.000000021301;0.05-0.4nm
2024-01-09;03:22:00;16.000000; 0.000000019841;0.05-0.4nm
2024-01-09;03:23:00;16.000000; 0.000000019432;0.05-0.4nm
2024-01-09;03:24:00;16.000000; 0.000000021392;0.05-0.4nm
2024-01-09;03:25:00;16.000000; 0.000000021998;0.05-0.4nm
2024-01-09;03:26:00;16.000000; 0.000000024799;0.05-0.4nm
2024-01-09;03:27:00;16.000000; 0.000000027055;0.05-0.4nm
2024-01-09;03:28:00;16.000000; 0.000000026891;0.05-0.4nm
2024-01-09;03:29:00;16.000000; 0.000000026793;0.05-0.4nm
2024-01-09;03:30:00;16.000000; 0.000000023266;0.05-0.4nm
2024-01-09;03:31:00;16.000000; 0.000000021471;0.05-0.4nm
2024-01-09;03:32:00;16.000000; 0.000000019432;0.05-0.4nm
2024-01-09;03:33:00;16.000000; 0.000000020855;0.05-0.4nm
2024-01-09;03:34:00;16.000000; 0.000000020123;0.05-0.4nm
2024-01-09;03:35:00;16.000000; 0.000000021332;0.05-0.4nm
2024-01-09;03:36:00;16.000000; 0.000000020793;0.05-0.4nm
2024-01-09;03:37:00;16.000000; 0.000000019938;0.05-0.4nm
2024-01-09;03:38:00;16.000000; 0.000000019650;0.05-0.4nm
2024-01-09;03:39:00;16.000000; 0.000000019909;0.05-0.4nm
2024-01-09;03:40:00;16.000000; 0.000000020563;0.05-0.4nm
2024-01-09;03:41:00;16.000000; 0.000000019856;0.05-0.4nm
2024-01-09;03:42:00;16.000000; 0.000000018862;0.05-0.4nm
2024-01-09;03:43:00;16.000000; 0.000000018509;0.05-0.4nm
2024-01-09;03:44:00;16.000000; 0.000000017735;0.05-0.4nm
2024-01-09;03:45:00;16.000000; 0.000000019031;0.05-0.4nm
2024-01-09;03:46:00;16.000000; 0.000000017873;0.05-0.4nm
2024-01-09;03:47:00;16.000000; 0.000000018627;0.05-0.4nm
2024-01-09;03:48:00;16.000000; 0.000000019175;0.05-0.4nm
2024-01-09;03:49:00;16.000000; 0.000000021535;0.05-0.4nm
2024-01-09;03:50:00;16.000000; 0.000000022847;0.05-0.4nm
2024-01-09;03:51:00;16.000000; 0.000000025772;0.05-0.4nm
2024-01-09;03:52:00;16.000000; 0.000000028610;0.05-0.4nm
2024-01-09;03:53:00;16.000000; 0.000000031634;0.05-0.4nm
2024-01-09;03:54:00;16.000000; 0.000000034698;0.05-0.4nm
2024-01-09;03:55:00;16.000000; 0.000000037154;0.05-0.4nm
2024-01-09;03:56:00;16.000000; 0.000000040814;0.05-0.4nm
2024-01-09;03:57:00;16.000000; 0.000000041595;0.05-0.4nm
2024-01-09;03:58:00;16.000000; 0.000000042440;0.05-0.4nm
2024-01-09;03:59:00;16.000000; 0.000000042157;0.05-0.4nm
2024-01-09;04:00:00;16.000000; 0.000000041735;0.05-0.4nm
2024-01-09;04:01:00;16.000000; 0.000000041720;0.05-0.4nm
2024-01-09;04:02:00;16.000000; 0.000000040522;0.05-0.4nm
2024-01-09;04:03:00;16.000000; 0.000000042700;0.05-0.4nm
2024-01-09;04:04:00;16.000000; 0.000000044368;0.05-0.4nm
2024-01-09;04:05:00;16.000000; 0.000000056068;0.05-0.4nm
2024-01-09;04:06:00;16.000000; 0.000000093825;0.05-0.4nm
2024-01-09;04:07:00;16.000000; 0.000000160116;0.05-0.4nm
2024-01-09;04:08:00;16.000000; 0.000000196429;0.05-0.4nm
2024-01-09;04:09:00;16.000000; 0.000000210285;0.05-0.4nm
2024-01-09;04:10:00;16.000000; 0.000000201949;0.05-0.4nm
2024-01-09;04:11:00;16.000000; 0.000000189969;0.05-0.4nm
2024-01-09;04:12:00;16.000000; 0.000000183170;0.05-0.4nm
2024-01-09;04:13:00;16.000000; 0.000000171995;0.05-0.4nm
2024-01-09;04:14:00;16.000000; 0.000000164180;0.05-0.4nm
2024-01-09;04:15:00;16.000000; 0.000000160526;0.05-0.4nm
2024-01-09;04:16:00;16.000000; 0.000000163767;0.05-0.4nm
2024-01-09;04:17:00;16.000000; 0.000000162083;0.05-0.4nm
2024-01-09;04:18:00;16.000000; 0.000000156920;0.05-0.4nm
2024-01-09;04:19:00;16.000000; 0.000000150800;0.05-0.4nm
2024-01-09;04:20:00;16.000000; 0.000000144365;0.05-0.4nm
2024-01-09;04:21:00;16.000000; 0.000000137589;0.05-0.4nm
2024-01-09;04:22:00;16.000000; 0.000000130442;0.05-0.4nm
2024-01-09;04:23:00;16.000000; 0.000000123976;0.05-0.4nm
2024-01-09;04:24:00;16.000000; 0.000000121078;0.05-0.4nm
2024-01-09;04:25:00;16.000000; 0.000000117988;0.05-0.4nm
2024-01-09;04:26:00;16.000000; 0.000000112187;0.05-0.4nm
2024-01-09;04:27:00;16.000000; 0.000000107429;0.05-0.4nm
2024-01-09;04:28:00;16.000000; 0.000000103100;0.05-0.4nm
2024-01-09;04:29:00;16.000000; 0.000000095953;0.05-0.4nm
2024-01-09;04:30:00;16.000000; 0.000000089399;0.05-0.4nm
2024-01-09;04:31:00;16.000000; 0.000000083394;0.05-0.4nm
2024-01-09;04:32:00;16.000000; 0.000000077113;0.05-0.4nm
2024-01-09;04:33:00;16.000000; 0.000000073170;0.05-0.4nm
2024-01-09;04:34:00;16.000000; 0.000000069556;0.05-0.4nm
2024-01-09;04:35:00;16.000000; 0.000000066871;0.05-0.4nm
2024-01-09;04:36:00;16.000000; 0.000000062892;0.05-0.4nm
2024-01-09;04:37:00;16.000000; 0.000000059313;0.05-0.4nm
2024-01-09;04:38:00;16.000000; 0.000000056995;0.05-0.4nm
2024-01-09;04:39:00;16.000000; 0.000000054613;0.05-0.4nm
2024-01-09;04:40:00;16.000000; 0.000000051414;0.05-0.4nm
2024-01-09;04:41:00;16.000000; 0.000000048368;0.05-0.4nm
2024-01-09;04:42:00;16.000000; 0.000000045434;0.05-0.4nm
2024-01-09;04:43:00;16.000000; 0.000000043993;0.05-0.4nm
2024-01-09;04:44:00;16.000000; 0.000000041892;0.05-0.4nm
2024-01-09;04:45:00;16.000000; 0.000000041863;0.05-0.4nm
2024-01-09;04:46:00;16.000000; 0.000000040200;0.05-0.4nm
2024-01-09;04:47:00;16.000000; 0.000000038867;0.05-0.4nm
2024-01-09;04:48:00;16.000000; 0.000000038195;0.05-0.4nm
2024-01-09;04:49:00;16.000000; 0.000000038781;0.05-0.4nm
2024-01-09;04:50:00;16.000000; 0.000000036140;0.05-0.4nm
2024-01-09;04:51:00;16.000000; 0.000000035428;0.05-0.4nm
2024-01-09;04:52:00;16.000000; 0.000000034352;0.05-0.4nm
2024-01-09;04:53:00;16.000000; 0.000000033876;0.05-0.4nm
2024-01-09;04:54:00;16.000000; 0.000000033363;0.05-0.4nm
2024-01-09;04:55:00;16.000000; 0.000000034071;0.05-0.4nm
2024-01-09;04:56:00;16.000000; 0.000000034185;0.05-0.4nm
2024-01-09;04:57:00;16.000000; 0.000000033848;0.05-0.4nm
2024-01-09;04:58:00;16.000000; 0.000000034388;0.05-0.4nm
2024-01-09;04:59:00;16.000000; 0.000000035312;0.05-0.4nm
2024-01-09;05:00:00;16.000000; 0.000000033780;0.05-0.4nm
2024-01-09;05:01:00;16.000000; 0.000000033071;0.05-0.4nm
2024-01-09;05:02:00;16.000000; 0.000000031949;0.05-0.4nm
2024-01-09;05:03:00;16.000000; 0.000000030066;0.05-0.4nm
2024-01-09;05:04:00;16.000000; 0.000000028772;0.05-0.4nm
2024-01-09;05:05:00;16.000000; 0.000000028494;0.05-0.4nm
2024-01-09;05:06:00;16.000000; 0.000000027729;0.05-0.4nm
2024-01-09;05:07:00;16.000000; 0.000000028010;0.05-0.4nm
2024-01-09;05:08:00;16.000000; 0.000000028438;0.05-0.4nm
2024-01-09;05:09:00;16.000000; 0.000000025922;0.05-0.4nm
2024-01-09;05:10:00;16.000000; 0.000000025553;0.05-0.4nm
2024-01-09;05:11:00;16.000000; 0.000000024966;0.05-0.4nm
2024-01-09;05:12:00;16.000000; 0.000000023485;0.05-0.4nm
2024-01-09;05:13:00;16.000000; 0.000000024227;0.05-0.4nm
2024-01-09;05:14:00;16.000000; 0.000000025412;0.05-0.4nm
2024-01-09;05:15:00;16.000000; 0.000000024515;0.05-0.4nm
2024-01-09;05:16:00;16.000000; 0.000000024725;0.05-0.4nm
2024-01-09;05:17:00;16.000000; 0.000000023638;0.05-0.4nm
2024-01-09;05:18:00;16.000000; 0.000000023281;0.05-0.4nm
2024-01-09;05:19:00;16.000000; 0.000000024676;0.05-0.4nm
2024-01-09;05:20:00;16.000000; 0.000000025693;0.05-0.4nm
2024-01-09;05:21:00;16.000000; 0.000000025491;0.05-0.4nm
2024-01-09;05:22:00;16.000000; 0.000000025512;0.05-0.4nm
2024-01-09;05:23:00;16.000000; 0.000000026527;0.05-0.4nm
2024-01-09;05:24:00;16.000000; 0.000000026631;0.05-0.4nm
2024-01-09;05:25:00;16.000000; 0.000000027503;0.05-0.4nm
2024-01-09;05:26:00;16.000000; 0.000000027752;0.05-0.4nm
2024-01-09;05:27:00;16.000000; 0.000000027325;0.05-0.4nm
2024-01-09;05:28:00;16.000000; 0.000000028530;0.05-0.4nm
2024-01-09;05:29:00;16.000000; 0.000000029581;0.05-0.4nm
2024-01-09;05:30:00;16.000000; 0.000000029540;0.05-0.4nm
2024-01-09;05:31:00;16.000000; 0.000000031383;0.05-0.4nm
2024-01-09;05:32:00;16.000000; 0.000000030465;0.05-0.4nm
2024-01-09;05:33:00;16.000000; 0.000000031366;0.05-0.4nm
2024-01-09;05:34:00;16.000000; 0.000000030904;0.05-0.4nm
2024-01-09;05:35:00;16.000000; 0.000000031217;0.05-0.4nm
2024-01-09;05:36:00;16.000000; 0.000000032775;0.05-0.4nm
2024-01-09;05:37:00;16.000000; 0.000000031665;0.05-0.4nm
2024-01-09;05:38:00;16.000000; 0.000000033217;0.05-0.4nm
2024-01-09;05:39:00;16.000000; 0.000000033700;0.05-0.4nm
2024-01-09;05:40:00;16.000000; 0.000000033832;0.05-0.4nm
2024-01-09;05:41:00;16.000000; 0.000000032806;0.05-0.4nm
2024-01-09;05:42:00;16.000000; 0.000000036018;0.05-0.4nm
2024-01-09;05:43:00;16.000000; 0.000000036601;0.05-0.4nm
2024-01-09;05:44:00;16.000000; 0.000000037712;0.05-0.4nm
2024-01-09;05:45:00;16.000000; 0.000000041316;0.05-0.4nm
2024-01-09;05:46:00;16.000000; 0.000000041231;0.05-0.4nm
2024-01-09;05:47:00;16.000000; 0.000000040539;0.05-0.4nm
2024-01-09;05:48:00;16.000000; 0.000000042520;0.05-0.4nm
2024-01-09;05:49:00;16.000000; 0.000000047530;0.05-0.4nm
2024-01-09;05:50:00;16.000000; 0.000000056303;0.05-0.4nm
2024-01-09;05:51:00;16.000000; 0.000000061412;0.05-0.4nm
2024-01-09;05:52:00;16.000000; 0.000000055806;0.05-0.4nm
2024-01-09;05:53:00;16.000000; 0.000000048499;0.05-0.4nm
2024-01-09;05:54:00;16.000000; 0.000000042134;0.05-0.4nm
2024-01-09;05:55:00;16.000000; 0.000000036582;0.05-0.4nm
2024-01-09;05:56:00;16.000000; 0.000000033749;0.05-0.4nm
2024-01-09;05:57:00;16.000000; 0.000000031191;0.05-0.4nm
2024-01-09;05:58:00;16.000000; 0.000000030386;0.05-0.4nm
2024-01-09;05:59:00;16.000000; 0.000000031428;0.05-0.4nm
2024-01-09;06:00:00;16.000000; 0.000000031386;0.05-0.4nm
2024-01-09;06:01:00;16.000000; 0.000000027616;0.05-0.4nm
2024-01-09;06:02:00;16.000000; 0.000000027547;0.05-0.4nm
2024-01-09;06:03:00;16.000000; 0.000000027009;0.05-0.4nm
2024-01-09;06:04:00;16.000000; 0.000000025887;0.05-0.4nm
2024-01-09;06:05:00;16.000000; 0.000000026887;0.05-0.4nm
2024-01-09;06:06:00;16.000000; 0.000000023822;0.05-0.4nm
