2024-04-28;01:27:00;16.000000; 0.000000036754;0.05-0.4nm
2024-04-28;01:28:00;16.000000; 0.000000035233;0.05-0.4nm
2024-04-28;01:29:00;16.000000; 0.000000034295;0.05-0.4nm
2024-04-28;01:30:00;16.000000; 0.000000036097;0.05-0.4nm
2024-04-28;01:31:00;16.000000; 0.000000035649;0.05-0.4nm
2024-04-28;01:32:00;16.000000; 0.000000035164;0.05-0.4nm
2024-04-28;01:33:00;16.000000; 0.000000035596;0.05-0.4nm
2024-04-28;01:34:00;16.000000; 0.000000035058;0.05-0.4nm
2024-04-28;01:35:00;16.000000; 0.000000035039;0.05-0.4nm
2024-04-28;01:36:00;16.000000; 0.000000033687;0.05-0.4nm
2024-04-28;01:37:00;16.000000; 0.000000033035;0.05-0.4nm
2024-04-28;01:38:00;16.000000; 0.000000032648;0.05-0.4nm
2024-04-28;01:39:00;16.000000; 0.000000032220;0.05-0.4nm
2024-04-28;01:40:00;16.000000; 0.000000031117;0.05-0.4nm
2024-04-28;01:41:00;16.000000; 0.000000031789;0.05-0.4nm
2024-04-28;01:42:00;16.000000; 0.000000032398;0.05-0.4nm
2024-04-28;01:43:00;16.000000; 0.000000029993;0.05-0.4nm
2024-04-28;01:44:00;16.000000; 0.000000030299;0.05-0.4nm
2024-04-28;01:45:00;16.000000; 0.000000031465;0.05-0.4nm
2024-04-28;01:46:00;16.000000; 0.000000031236;0.05-0.4nm
2024-04-28;01:47:00;16.000000; 0.000000033294;0.05-0.4nm
2024-04-28;01:48:00;16.000000; 0.000000031612;0.05-0.4nm
2024-04-28;01:49:00;16.000000; 0.000000030445;0.05-0.4nm
2024-04-28;01:50:00;16.000000; 0.000000030589;0.05-0.4nm
2024-04-28;01:51:00;16.000000; 0.000000027506;0.05-0.4nm
2024-04-28;01:52:00;16.000000; 0.000000028236;0.05-0.4nm
2024-04-28;01:53:00;16.000000; 0.000000028265;0.05-0.4nm
2024-04-28;01:54:00;16.000000; 0.000000028044;0.05-0.4nm
2024-04-28;01:55:00;16.000000; 0.000000027744;0.05-0.4nm
2024-04-28;01:56:00;16.000000; 0.000000027269;0.05-0.4nm
2024-04-28;01:57:00;16.000000; 0.000000028747;0.05-0.4nm
2024-04-28;01:58:00;16.000000; 0.000000027865;0.05-0.4nm
2024-04-28;01:59:00;16.000000; 0.000000028909;0.05-0.4nm
2024-04-28;02:00:00;16.000000; 0.000000027719;0.05-0.4nm
2024-04-28;02:01:00;16.000000; 0.000000027326;0.05-0.4nm
2024-04-28;02:02:00;16.000000; 0.000000026249;0.05-0.4nm
2024-04-28;02:03:00;16.000000; 0.000000025610;0.05-0.4nm
2024-04-28;02:04:00;16.000000; 0.000000028609;0.05-0.4nm
2024-04-28;02:05:00;16.000000; 0.000000028437;0.05-0.4nm
2024-04-28;02:06:00;16.000000; 0.000000025358;0.05-0.4nm
2024-04-28;02:07:00;16.000000; 0.000000024977;0.05-0.4nm
2024-04-28;02:08:00;16.000000; 0.000000025216;0.05-0.4nm
2024-04-28;02:09:00;16.000000; 0.000000024328;0.05-0.4nm
2024-04-28;02:10:00;16.000000; 0.000000023733;0.05-0.4nm
2024-04-28;02:11:00;16.000000; 0.000000023741;0.05-0.4nm
2024-04-28;02:12:00;16.000000; 0.000000024340;0.05-0.4nm
2024-04-28;02:13:00;16.000000; 0.000000026591;0.05-0.4nm
2024-04-28;02:14:00;16.000000; 0.000000029009;0.05-0.4nm
2024-04-28;02:15:00;16.000000; 0.000000027580;0.05-0.4nm
2024-04-28;02:16:00;16.000000; 0.000000028269;0.05-0.4nm
2024-04-28;02:17:00;16.000000; 0.000000028903;0.05-0.4nm
2024-04-28;02:18:00;16.000000; 0.000000030176;0.05-0.4nm
2024-04-28;02:19:00;16.000000; 0.000000031562;0.05-0.4nm
2024-04-28;02:20:00;16.000000; 0.000000035617;0.05-0.4nm
2024-04-28;02:21:00;16.000000; 0.000000036418;0.05-0.4nm
2024-04-28;02:22:00;16.000000; 0.000000037505;0.05-0.4nm
2024-04-28;02:23:00;16.000000; 0.000000036534;0.05-0.4nm
2024-04-28;02:24:00;16.000000; 0.000000036047;0.05-0.4nm
2024-04-28;02:25:00;16.000000; 0.000000036055;0.05-0.4nm
2024-04-28;02:26:00;16.000000; 0.000000036602;0.05-0.4nm
2024-04-28;02:27:00;16.000000; 0.000000035424;0.05-0.4nm
2024-04-28;02:28:00;16.000000; 0.000000035636;0.05-0.4nm
2024-04-28;02:29:00;16.000000; 0.000000035682;0.05-0.4nm
2024-04-28;02:30:00;16.000000; 0.000000037805;0.05-0.4nm
2024-04-28;02:31:00;16.000000; 0.000000039632;0.05-0.4nm
2024-04-28;02:32:00;16.000000; 0.000000035398;0.05-0.4nm
2024-04-28;02:33:00;16.000000; 0.000000036110;0.05-0.4nm
2024-04-28;02:34:00;16.000000; 0.000000036068;0.05-0.4nm
2024-04-28;02:35:00;16.000000; 0.000000035996;0.05-0.4nm
2024-04-28;02:36:00;16.000000; 0.000000036564;0.05-0.4nm
2024-04-28;02:37:00;16.000000; 0.000000037056;0.05-0.4nm
2024-04-28;02:38:00;16.000000; 0.000000037828;0.05-0.4nm
2024-04-28;02:39:00;16.000000; 0.000000037084;0.05-0.4nm
2024-04-28;02:40:00;16.000000; 0.000000036014;0.05-0.4nm
2024-04-28;02:41:00;16.000000; 0.000000035564;0.05-0.4nm
2024-04-28;02:42:00;16.000000; 0.000000037415;0.05-0.4nm
2024-04-28;02:43:00;16.000000; 0.000000034138;0.05-0.4nm
2024-04-28;02:44:00;16.000000; 0.000000033244;0.05-0.4nm
2024-04-28;02:45:00;16.000000; 0.000000031362;0.05-0.4nm
2024-04-28;02:46:00;16.000000; 0.000000030185;0.05-0.4nm
2024-04-28;02:47:00;16.000000; 0.000000027763;0.05-0.4nm
2024-04-28;02:48:00;16.000000; 0.000000029593;0.05-0.4nm
2024-04-28;02:49:00;16.000000; 0.000000029646;0.05-0.4nm
2024-04-28;02:50:00;16.000000; 0.000000031076;0.05-0.4nm
2024-04-28;02:51:00;16.000000; 0.000000030719;0.05-0.4nm
2024-04-28;02:52:00;16.000000; 0.000000030585;0.05-0.4nm
2024-04-28;02:53:00;16.000000; 0.000000030523;0.05-0.4nm
2024-04-28;02:54:00;16.000000; 0.000000031150;0.05-0.4nm
2024-04-28;02:55:00;16.000000; 0.000000032156;0.05-0.4nm
2024-04-28;02:56:00;16.000000; 0.000000033444;0.05-0.4nm
2024-04-28;02:57:00;16.000000; 0.000000032993;0.05-0.4nm
2024-04-28;02:58:00;16.000000; 0.000000032871;0.05-0.4nm
2024-04-28;02:59:00;16.000000; 0.000000032414;0.05-0.4nm
2024-04-28;03:00:00;16.000000; 0.000000031473;0.05-0.4nm
2024-04-28;03:01:00;16.000000; 0.000000032436;0.05-0.4nm
2024-04-28;03:02:00;16.000000; 0.000000033463;0.05-0.4nm
2024-04-28;03:03:00;16.000000; 0.000000030479;0.05-0.4nm
2024-04-28;03:04:00;16.000000; 0.000000029871;0.05-0.4nm
2024-04-28;03:05:00;16.000000; 0.000000029322;0.05-0.4nm
2024-04-28;03:06:00;16.000000; 0.000000029234;0.05-0.4nm
2024-04-28;03:07:00;16.000000; 0.000000029438;0.05-0.4nm
2024-04-28;03:08:00;16.000000; 0.000000028649;0.05-0.4nm
2024-04-28;03:09:00;16.000000; 0.000000029253;0.05-0.4nm
2024-04-28;03:10:00;16.000000; 0.000000028005;0.05-0.4nm
2024-04-28;03:11:00;16.000000; 0.000000028356;0.05-0.4nm
2024-04-28;03:12:00;16.000000; 0.000000028722;0.05-0.4nm
2024-04-28;03:13:00;16.000000; 0.000000029979;0.05-0.4nm
2024-04-28;03:14:00;16.000000; 0.000000033375;0.05-0.4nm
2024-04-28;03:15:00;16.000000; 0.000000033784;0.05-0.4nm
2024-04-28;03:16:00;16.000000; 0.000000035359;0.05-0.4nm
2024-04-28;03:17:00;16.000000; 0.000000032877;0.05-0.4nm
2024-04-28;03:18:00;16.000000; 0.000000031525;0.05-0.4nm
2024-04-28;03:19:00;16.000000; 0.000000028802;0.05-0.4nm
2024-04-28;03:20:00;16.000000; 0.000000030234;0.05-0.4nm
2024-04-28;03:21:00;16.000000; 0.000000030501;0.05-0.4nm
2024-04-28;03:22:00;16.000000; 0.000000031005;0.05-0.4nm
2024-04-28;03:23:00;16.000000; 0.000000031147;0.05-0.4nm
2024-04-28;03:24:00;16.000000; 0.000000031416;0.05-0.4nm
2024-04-28;03:25:00;16.000000; 0.000000032589;0.05-0.4nm
2024-04-28;03:26:00;16.000000; 0.000000032589;0.05-0.4nm
2024-04-28;03:27:00;16.000000; 0.000000033655;0.05-0.4nm
2024-04-28;03:28:00;16.000000; 0.000000035052;0.05-0.4nm
2024-04-28;03:29:00;16.000000; 0.000000036275;0.05-0.4nm
2024-04-28;03:30:00;16.000000; 0.000000035977;0.05-0.4nm
2024-04-28;03:31:00;16.000000; 0.000000038304;0.05-0.4nm
2024-04-28;03:32:00;16.000000; 0.000000036238;0.05-0.4nm
2024-04-28;03:33:00;16.000000; 0.000000037184;0.05-0.4nm
2024-04-28;03:34:00;16.000000; 0.000000039774;0.05-0.4nm
2024-04-28;03:35:00;16.000000; 0.000000040602;0.05-0.4nm
2024-04-28;03:36:00;16.000000; 0.000000042622;0.05-0.4nm
2024-04-28;03:37:00;16.000000; 0.000000039853;0.05-0.4nm
2024-04-28;03:38:00;16.000000; 0.000000039961;0.05-0.4nm
2024-04-28;03:39:00;16.000000; 0.000000039509;0.05-0.4nm
2024-04-28;03:40:00;16.000000; 0.000000036982;0.05-0.4nm
2024-04-28;03:41:00;16.000000; 0.000000038813;0.05-0.4nm
2024-04-28;03:42:00;16.000000; 0.000000037074;0.05-0.4nm
2024-04-28;03:43:00;16.000000; 0.000000036378;0.05-0.4nm
2024-04-28;03:44:00;16.000000; 0.000000036168;0.05-0.4nm
2024-04-28;03:45:00;16.000000; 0.000000033996;0.05-0.4nm
2024-04-28;03:46:00;16.000000; 0.000000033438;0.05-0.4nm
2024-04-28;03:47:00;16.000000; 0.000000031017;0.05-0.4nm
2024-04-28;03:48:00;16.000000; 0.000000028807;0.05-0.4nm
2024-04-28;03:49:00;16.000000; 0.000000028065;0.05-0.4nm
2024-04-28;03:50:00;16.000000; 0.000000028447;0.05-0.4nm
2024-04-28;03:51:00;16.000000; 0.000000025714;0.05-0.4nm
2024-04-28;03:52:00;16.000000; 0.000000026250;0.05-0.4nm
2024-04-28;03:53:00;16.000000; 0.000000025242;0.05-0.4nm
2024-04-28;03:54:00;16.000000; 0.000000024467;0.05-0.4nm
2024-04-28;03:55:00;16.000000; 0.000000023453;0.05-0.4nm
2024-04-28;03:56:00;16.000000; 0.000000022846;0.05-0.4nm
2024-04-28;03:57:00;16.000000; 0.000000022265;0.05-0.4nm
2024-04-28;03:58:00;16.000000; 0.000000021696;0.05-0.4nm
2024-04-28;03:59:00;16.000000; 0.000000021653;0.05-0.4nm
2024-04-28;04:00:00;16.000000; 0.000000022235;0.05-0.4nm
2024-04-28;04:01:00;16.000000; 0.000000021711;0.05-0.4nm
2024-04-28;04:02:00;16.000000; 0.000000021960;0.05-0.4nm
2024-04-28;04:03:00;16.000000; 0.000000021276;0.05-0.4nm
2024-04-28;04:04:00;16.000000; 0.000000021738;0.05-0.4nm
2024-04-28;04:05:00;16.000000; 0.000000022870;0.05-0.4nm
2024-04-28;04:06:00;16.000000; 0.000000023625;0.05-0.4nm
2024-04-28;04:07:00;16.000000; 0.000000023402;0.05-0.4nm
2024-04-28;04:08:00;16.000000; 0.000000023801;0.05-0.4nm
2024-04-28;04:09:00;16.000000; 0.000000024091;0.05-0.4nm
2024-04-28;04:10:00;16.000000; 0.000000025887;0.05-0.4nm
2024-04-28;04:11:00;16.000000; 0.000000024417;0.05-0.4nm
2024-04-28;04:12:00;16.000000; 0.000000024759;0.05-0.4nm
2024-04-28;04:13:00;16.000000; 0.000000024554;0.05-0.4nm
2024-04-28;04:14:00;16.000000; 0.000000025018;0.05-0.4nm
2024-04-28;04:15:00;16.000000; 0.000000024780;0.05-0.4nm
2024-04-28;04:16:00;16.000000; 0.000000025860;0.05-0.4nm
2024-04-28;04:17:00;16.000000; 0.000000027038;0.05-0.4nm
2024-04-28;04:18:00;16.000000; 0.000000026363;0.05-0.4nm
2024-04-28;04:19:00;16.000000; 0.000000027161;0.05-0.4nm
2024-04-28;04:20:00;16.000000; 0.000000028422;0.05-0.4nm
2024-04-28;04:21:00;16.000000; 0.000000029928;0.05-0.4nm
2024-04-28;04:22:00;16.000000; 0.000000026530;0.05-0.4nm
2024-04-28;04:23:00;16.000000; 0.000000025781;0.05-0.4nm
2024-04-28;04:24:00;16.000000; 0.000000026097;0.05-0.4nm
2024-04-28;04:25:00;16.000000; 0.000000026134;0.05-0.4nm
2024-04-28;04:26:00;16.000000; 0.000000023481;0.05-0.4nm
2024-04-28;04:27:00;16.000000; 0.000000023870;0.05-0.4nm
2024-04-28;04:28:00;16.000000; 0.000000026408;0.05-0.4nm
2024-04-28;04:29:00;16.000000; 0.000000034293;0.05-0.4nm
2024-04-28;04:30:00;16.000000; 0.000000040336;0.05-0.4nm
2024-04-28;04:31:00;16.000000; 0.000000046823;0.05-0.4nm
2024-04-28;04:32:00;16.000000; 0.000000049143;0.05-0.4nm
2024-04-28;04:33:00;16.000000; 0.000000050251;0.05-0.4nm
2024-04-28;04:34:00;16.000000; 0.000000050500;0.05-0.4nm
2024-04-28;04:35:00;16.000000; 0.000000048970;0.05-0.4nm
2024-04-28;04:36:00;16.000000; 0.000000045927;0.05-0.4nm
2024-04-28;04:37:00;16.000000; 0.000000045876;0.05-0.4nm
2024-04-28;04:38:00;16.000000; 0.000000042909;0.05-0.4nm
2024-04-28;04:39:00;16.000000; 0.000000041673;0.05-0.4nm
2024-04-28;04:40:00;16.000000; 0.000000040211;0.05-0.4nm
2024-04-28;04:41:00;16.000000; 0.000000039950;0.05-0.4nm
2024-04-28;04:42:00;16.000000; 0.000000039168;0.05-0.4nm
2024-04-28;04:43:00;16.000000; 0.000000038781;0.05-0.4nm
2024-04-28;04:44:00;16.000000; 0.000000039382;0.05-0.4nm
2024-04-28;04:45:00;16.000000; 0.000000037668;0.05-0.4nm
2024-04-28;04:46:00;16.000000; 0.000000036410;0.05-0.4nm
2024-04-28;04:47:00;16.000000; 0.000000036506;0.05-0.4nm
2024-04-28;04:48:00;16.000000; 0.000000034005;0.05-0.4nm
2024-04-28;04:49:00;16.000000; 0.000000034064;0.05-0.4nm
2024-04-28;04:50:00;16.000000; 0.000000033123;0.05-0.4nm
2024-04-28;04:51:00;16.000000; 0.000000033274;0.05-0.4nm
2024-04-28;04:52:00;16.000000; 0.000000031894;0.05-0.4nm
2024-04-28;04:53:00;16.000000; 0.000000031569;0.05-0.4nm
2024-04-28;04:54:00;16.000000; 0.000000031450;0.05-0.4nm
2024-04-28;04:55:00;16.000000; 0.000000030931;0.05-0.4nm
2024-04-28;04:56:00;16.000000; 0.000000031709;0.05-0.4nm
2024-04-28;04:57:00;16.000000; 0.000000032921;0.05-0.4nm
2024-04-28;04:58:00;16.000000; 0.000000031946;0.05-0.4nm
2024-04-28;04:59:00;16.000000; 0.000000032073;0.05-0.4nm
2024-04-28;05:00:00;16.000000; 0.000000033231;0.05-0.4nm
2024-04-28;05:01:00;16.000000; 0.000000038924;0.05-0.4nm
2024-04-28;05:02:00;16.000000; 0.000000039786;0.05-0.4nm
2024-04-28;05:03:00;16.000000; 0.000000037641;0.05-0.4nm
2024-04-28;05:04:00;16.000000; 0.000000034399;0.05-0.4nm
2024-04-28;05:05:00;16.000000; 0.000000032205;0.05-0.4nm
2024-04-28;05:06:00;16.000000; 0.000000030513;0.05-0.4nm
2024-04-28;05:07:00;16.000000; 0.000000029019;0.05-0.4nm
2024-04-28;05:08:00;16.000000; 0.000000028721;0.05-0.4nm
2024-04-28;05:09:00;16.000000; 0.000000026615;0.05-0.4nm
2024-04-28;05:10:00;16.000000; 0.000000025917;0.05-0.4nm
2024-04-28;05:11:00;16.000000; 0.000000026578;0.05-0.4nm
2024-04-28;05:12:00;16.000000; 0.000000027090;0.05-0.4nm
2024-04-28;05:13:00;16.000000; 0.000000025072;0.05-0.4nm
2024-04-28;05:14:00;16.000000; 0.000000024164;0.05-0.4nm
2024-04-28;05:15:00;16.000000; 0.000000023386;0.05-0.4nm
2024-04-28;05:16:00;16.000000; 0.000000023792;0.05-0.4nm
2024-04-28;05:17:00;16.000000; 0.000000023069;0.05-0.4nm
2024-04-28;05:18:00;16.000000; 0.000000022474;0.05-0.4nm
2024-04-28;05:19:00;16.000000; 0.000000022512;0.05-0.4nm
2024-04-28;05:20:00;16.000000; 0.000000023060;0.05-0.4nm
2024-04-28;05:21:00;16.000000; 0.000000023859;0.05-0.4nm
2024-04-28;05:22:00;16.000000; 0.000000023551;0.05-0.4nm
2024-04-28;05:23:00;16.000000; 0.000000024470;0.05-0.4nm
2024-04-28;05:24:00;16.000000; 0.000000024019;0.05-0.4nm
2024-04-28;05:25:00;16.000000; 0.000000025178;0.05-0.4nm
2024-04-28;05:26:00;16.000000; 0.000000024588;0.05-0.4nm
2024-04-28;05:27:00;16.000000; 0.000000025218;0.05-0.4nm
2024-04-28;05:28:00;16.000000; 0.000000025264;0.05-0.4nm
2024-04-28;05:29:00;16.000000; 0.000000025227;0.05-0.4nm
2024-04-28;05:30:00;16.000000; 0.000000024901;0.05-0.4nm
2024-04-28;05:31:00;16.000000; 0.000000027201;0.05-0.4nm
2024-04-28;05:32:00;16.000000; 0.000000025519;0.05-0.4nm
2024-04-28;05:33:00;16.000000; 0.000000025482;0.05-0.4nm
2024-04-28;05:34:00;16.000000; 0.000000024900;0.05-0.4nm
2024-04-28;05:35:00;16.000000; 0.000000024123;0.05-0.4nm
2024-04-28;05:36:00;16.000000; 0.000000023944;0.05-0.4nm
2024-04-28;05:37:00;16.000000; 0.000000023004;0.05-0.4nm
2024-04-28;05:38:00;16.000000; 0.000000022837;0.05-0.4nm
2024-04-28;05:39:00;16.000000; 0.000000024776;0.05-0.4nm
2024-04-28;05:40:00;16.000000; 0.000000024126;0.05-0.4nm
2024-04-28;05:41:00;16.000000; 0.000000024186;0.05-0.4nm
2024-04-28;05:42:00;16.000000; 0.000000022603;0.05-0.4nm
2024-04-28;05:43:00;16.000000; 0.000000021286;0.05-0.4nm
2024-04-28;05:44:00;16.000000; 0.000000021099;0.05-0.4nm
2024-04-28;05:45:00;16.000000; 0.000000020239;0.05-0.4nm
2024-04-28;05:46:00;16.000000; 0.000000020775;0.05-0.4nm
2024-04-28;05:47:00;16.000000; 0.000000021683;0.05-0.4nm
2024-04-28;05:48:00;16.000000; 0.000000021624;0.05-0.4nm
2024-04-28;05:49:00;16.000000; 0.000000020705;0.05-0.4nm
2024-04-28;05:50:00;16.000000; 0.000000020701;0.05-0.4nm
2024-04-28;05:51:00;16.000000; 0.000000020849;0.05-0.4nm
2024-04-28;05:52:00;16.000000; 0.000000019410;0.05-0.4nm
2024-04-28;05:53:00;16.000000; 0.000000019398;0.05-0.4nm
2024-04-28;05:54:00;16.000000; 0.000000020403;0.05-0.4nm
2024-04-28;05:55:00;16.000000; 0.000000020861;0.05-0.4nm
2024-04-28;05:56:00;16.000000; 0.000000020913;0.05-0.4nm
2024-04-28;05:57:00;16.000000; 0.000000020929;0.05-0.4nm
2024-04-28;05:58:00;16.000000; 0.000000020961;0.05-0.4nm
2024-04-28;05:59:00;16.000000; 0.000000019701;0.05-0.4nm
2024-04-28;06:00:00;16.000000; 0.000000019692;0.05-0.4nm
2024-04-28;06:01:00;16.000000; 0.000000019987;0.05-0.4nm
2024-04-28;06:02:00;16.000000; 0.000000018864;0.05-0.4nm
2024-04-28;06:03:00;16.000000; 0.000000018717;0.05-0.4nm
2024-04-28;06:04:00;16.000000; 0.000000019244;0.05-0.4nm
2024-04-28;06:05:00;16.000000; 0.000000020900;0.05-0.4nm
2024-04-28;06:06:00;16.000000; 0.000000022634;0.05-0.4nm
2024-04-28;06:07:00;16.000000; 0.000000022700;0.05-0.4nm
2024-04-28;06:08:00;16.000000; 0.000000023097;0.05-0.4nm
2024-04-28;06:09:00;16.000000; 0.000000023115;0.05-0.4nm
2024-04-28;06:10:00;16.000000; 0.000000022649;0.05-0.4nm
2024-04-28;06:11:00;16.000000; 0.000000023324;0.05-0.4nm
2024-04-28;06:12:00;16.000000; 0.000000021846;0.05-0.4nm
2024-04-28;06:13:00;16.000000; 0.000000020863;0.05-0.4nm
2024-04-28;06:14:00;16.000000; 0.000000021239;0.05-0.4nm
2024-04-28;06:15:00;16.000000; 0.000000020572;0.05-0.4nm
2024-04-28;06:16:00;16.000000; 0.000000019714;0.05-0.4nm
2024-04-28;06:17:00;16.000000; 0.000000021632;0.05-0.4nm
