2023-10-30;19:10:00;16.000000; 0.000000007943;0.05-0.4nm
2023-10-30;19:11:00;16.000000; 0.000000008776;0.05-0.4nm
2023-10-30;19:12:00;16.000000; 0.000000009835;0.05-0.4nm
2023-10-30;19:13:00;16.000000; 0.000000009815;0.05-0.4nm
2023-10-30;19:14:00;16.000000; 0.000000009431;0.05-0.4nm
2023-10-30;19:15:00;16.000000; 0.000000009846;0.05-0.4nm
2023-10-30;19:16:00;16.000000; 0.000000007282;0.05-0.4nm
2023-10-30;19:17:00;16.000000; 0.000000008493;0.05-0.4nm
2023-10-30;19:18:00;16.000000; 0.000000008893;0.05-0.4nm
2023-10-30;19:19:00;16.000000; 0.000000010440;0.05-0.4nm
2023-10-30;19:20:00;16.000000; 0.000000008815;0.05-0.4nm
2023-10-30;19:21:00;16.000000; 0.000000009715;0.05-0.4nm
2023-10-30;19:22:00;16.000000; 0.000000010741;0.05-0.4nm
2023-10-30;19:23:00;16.000000; 0.000000008996;0.05-0.4nm
2023-10-30;19:24:00;16.000000; 0.000000008541;0.05-0.4nm
2023-10-30;19:25:00;16.000000; 0.000000012088;0.05-0.4nm
2023-10-30;19:26:00;16.000000; 0.000000018010;0.05-0.4nm
2023-10-30;19:27:00;16.000000; 0.000000018143;0.05-0.4nm
2023-10-30;19:28:00;16.000000; 0.000000015313;0.05-0.4nm
2023-10-30;19:29:00;16.000000; 0.000000013417;0.05-0.4nm
2023-10-30;19:30:00;16.000000; 0.000000016278;0.05-0.4nm
2023-10-30;19:31:00;16.000000; 0.000000019892;0.05-0.4nm
2023-10-30;19:32:00;16.000000; 0.000000021159;0.05-0.4nm
2023-10-30;19:33:00;16.000000; 0.000000019152;0.05-0.4nm
2023-10-30;19:34:00;16.000000; 0.000000026176;0.05-0.4nm
2023-10-30;19:35:00;16.000000; 0.000000056150;0.05-0.4nm
2023-10-30;19:36:00;16.000000; 0.000000047949;0.05-0.4nm
2023-10-30;19:37:00;16.000000; 0.000000024682;0.05-0.4nm
2023-10-30;19:38:00;16.000000; 0.000000024179;0.05-0.4nm
2023-10-30;19:39:00;16.000000; 0.000000029273;0.05-0.4nm
2023-10-30;19:40:00;16.000000; 0.000000016366;0.05-0.4nm
2023-10-30;19:41:00;16.000000; 0.000000011074;0.05-0.4nm
2023-10-30;19:42:00;16.000000; 0.000000011737;0.05-0.4nm
2023-10-30;19:43:00;16.000000; 0.000000012360;0.05-0.4nm
2023-10-30;19:44:00;16.000000; 0.000000010970;0.05-0.4nm
2023-10-30;19:45:00;16.000000; 0.000000012178;0.05-0.4nm
2023-10-30;19:46:00;16.000000; 0.000000011645;0.05-0.4nm
2023-10-30;19:47:00;16.000000; 0.000000008443;0.05-0.4nm
2023-10-30;19:48:00;16.000000; 0.000000010576;0.05-0.4nm
2023-10-30;19:49:00;16.000000; 0.000000008330;0.05-0.4nm
2023-10-30;19:50:00;16.000000; 0.000000007418;0.05-0.4nm
2023-10-30;19:51:00;16.000000; 0.000000008874;0.05-0.4nm
2023-10-30;19:52:00;16.000000; 0.000000010362;0.05-0.4nm
2023-10-30;19:53:00;16.000000; 0.000000011313;0.05-0.4nm
2023-10-30;19:54:00;16.000000; 0.000000013154;0.05-0.4nm
2023-10-30;19:55:00;16.000000; 0.000000014585;0.05-0.4nm
2023-10-30;19:56:00;16.000000; 0.000000016928;0.05-0.4nm
2023-10-30;19:57:00;16.000000; 0.000000017349;0.05-0.4nm
2023-10-30;19:58:00;16.000000; 0.000000016764;0.05-0.4nm
2023-10-30;19:59:00;16.000000; 0.000000013880;0.05-0.4nm
2023-10-30;20:00:00;16.000000; 0.000000010957;0.05-0.4nm
2023-10-30;20:01:00;16.000000; 0.000000012843;0.05-0.4nm
2023-10-30;20:02:00;16.000000; 0.000000012296;0.05-0.4nm
2023-10-30;20:03:00;16.000000; 0.000000012768;0.05-0.4nm
2023-10-30;20:04:00;16.000000; 0.000000014125;0.05-0.4nm
2023-10-30;20:05:00;16.000000; 0.000000012451;0.05-0.4nm
2023-10-30;20:06:00;16.000000; 0.000000012692;0.05-0.4nm
2023-10-30;20:07:00;16.000000; 0.000000013244;0.05-0.4nm
2023-10-30;20:08:00;16.000000; 0.000000014621;0.05-0.4nm
2023-10-30;20:09:00;16.000000; 0.000000017119;0.05-0.4nm
2023-10-30;20:10:00;16.000000; 0.000000017004;0.05-0.4nm
2023-10-30;20:11:00;16.000000; 0.000000016867;0.05-0.4nm
2023-10-30;20:12:00;16.000000; 0.000000017455;0.05-0.4nm
2023-10-30;20:13:00;16.000000; 0.000000009269;0.05-0.4nm
2023-10-30;20:14:00;16.000000; 0.000000010871;0.05-0.4nm
2023-10-30;20:15:00;16.000000; 0.000000013983;0.05-0.4nm
2023-10-30;20:16:00;16.000000; 0.000000021591;0.05-0.4nm
2023-10-30;20:17:00;16.000000; 0.000000026001;0.05-0.4nm
2023-10-30;20:18:00;16.000000; 0.000000024069;0.05-0.4nm
2023-10-30;20:19:00;16.000000; 0.000000019682;0.05-0.4nm
2023-10-30;20:20:00;16.000000; 0.000000014699;0.05-0.4nm
2023-10-30;20:21:00;16.000000; 0.000000015684;0.05-0.4nm
2023-10-30;20:22:00;16.000000; 0.000000016805;0.05-0.4nm
2023-10-30;20:23:00;16.000000; 0.000000018035;0.05-0.4nm
2023-10-30;20:24:00;16.000000; 0.000000017997;0.05-0.4nm
2023-10-30;20:25:00;16.000000; 0.000000016007;0.05-0.4nm
2023-10-30;20:26:00;16.000000; 0.000000014112;0.05-0.4nm
2023-10-30;20:27:00;16.000000; 0.000000012802;0.05-0.4nm
2023-10-30;20:28:00;16.000000; 0.000000009860;0.05-0.4nm
2023-10-30;20:29:00;16.000000; 0.000000011620;0.05-0.4nm
2023-10-30;20:30:00;16.000000; 0.000000014200;0.05-0.4nm
2023-10-30;20:31:00;16.000000; 0.000000015022;0.05-0.4nm
2023-10-30;20:32:00;16.000000; 0.000000013986;0.05-0.4nm
2023-10-30;20:33:00;16.000000; 0.000000014826;0.05-0.4nm
2023-10-30;20:34:00;16.000000; 0.000000016699;0.05-0.4nm
2023-10-30;20:35:00;16.000000; 0.000000012575;0.05-0.4nm
2023-10-30;20:36:00;16.000000; 0.000000013259;0.05-0.4nm
2023-10-30;20:37:00;16.000000; 0.000000013065;0.05-0.4nm
2023-10-30;20:38:00;16.000000; 0.000000014541;0.05-0.4nm
2023-10-30;20:39:00;16.000000; 0.000000014426;0.05-0.4nm
2023-10-30;20:40:00;16.000000; 0.000000012358;0.05-0.4nm
2023-10-30;20:41:00;16.000000; 0.000000012960;0.05-0.4nm
2023-10-30;20:42:00;16.000000; 0.000000014620;0.05-0.4nm
2023-10-30;20:43:00;16.000000; 0.000000011839;0.05-0.4nm
2023-10-30;20:44:00;16.000000; 0.000000014851;0.05-0.4nm
2023-10-30;20:45:00;16.000000; 0.000000014129;0.05-0.4nm
2023-10-30;20:46:00;16.000000; 0.000000011941;0.05-0.4nm
2023-10-30;20:47:00;16.000000; 0.000000013738;0.05-0.4nm
2023-10-30;20:48:00;16.000000; 0.000000012971;0.05-0.4nm
2023-10-30;20:49:00;16.000000; 0.000000011983;0.05-0.4nm
2023-10-30;20:50:00;16.000000; 0.000000013914;0.05-0.4nm
2023-10-30;20:51:00;16.000000; 0.000000013722;0.05-0.4nm
2023-10-30;20:52:00;16.000000; 0.000000016894;0.05-0.4nm
2023-10-30;20:53:00;16.000000; 0.000000017797;0.05-0.4nm
2023-10-30;20:54:00;16.000000; 0.000000013527;0.05-0.4nm
2023-10-30;20:55:00;16.000000; 0.000000014703;0.05-0.4nm
