26/12/2023;09:46:05;0.008898;10.000000;0.008880
26/12/2023;09:46:15;0.008866;10.000000;0.008866
26/12/2023;09:46:25;0.008360;10.000000;0.008848
26/12/2023;09:46:35;0.008439;10.000000;0.008846
26/12/2023;09:46:45;0.008676;10.000000;0.008846
26/12/2023;09:46:55;0.008669;10.000000;0.008846
26/12/2023;09:47:05;0.008278;10.000000;0.008846
26/12/2023;09:47:15;0.008959;10.000000;0.008848
26/12/2023;09:47:25;0.009302;10.000000;0.008866
26/12/2023;09:47:35;0.009540;10.000000;0.008866
26/12/2023;09:47:45;0.009414;10.000000;0.008866
26/12/2023;09:47:55;0.009323;10.000000;0.008866
26/12/2023;09:48:05;0.009584;10.000000;0.008866
26/12/2023;09:48:15;0.009337;10.000000;0.008895
26/12/2023;09:48:25;0.009230;10.000000;0.008898
26/12/2023;09:48:35;0.009342;10.000000;0.008901
26/12/2023;09:48:45;0.009342;10.000000;0.008901
26/12/2023;09:48:55;0.009312;10.000000;0.008959
26/12/2023;09:49:06;0.009295;10.000000;0.008959
26/12/2023;09:49:15;0.009800;10.000000;0.009230
26/12/2023;09:49:25;0.009495;10.000000;0.009295
26/12/2023;09:49:36;0.009794;10.000000;0.009302
26/12/2023;09:49:46;0.009587;10.000000;0.009312
26/12/2023;09:49:55;0.009550;10.000000;0.009323
26/12/2023;09:50:06;0.009491;10.000000;0.009337
26/12/2023;09:50:16;0.009175;10.000000;0.009337
26/12/2023;09:50:26;0.009429;10.000000;0.009342
26/12/2023;09:50:36;0.009256;10.000000;0.009342
26/12/2023;09:50:46;0.009666;10.000000;0.009342
26/12/2023;09:50:56;0.009827;10.000000;0.009414
26/12/2023;09:51:06;0.009343;10.000000;0.009414
26/12/2023;09:51:16;0.009113;10.000000;0.009414
26/12/2023;09:51:26;0.009910;10.000000;0.009414
26/12/2023;09:51:36;0.009578;10.000000;0.009429
26/12/2023;09:51:46;0.009400;10.000000;0.009429
26/12/2023;09:51:56;0.009543;10.000000;0.009429
26/12/2023;09:52:06;0.009524;10.000000;0.009491
26/12/2023;09:52:16;0.009686;10.000000;0.009495
26/12/2023;09:52:26;0.009899;10.000000;0.009524
26/12/2023;09:52:36;0.009879;10.000000;0.009543
26/12/2023;09:52:46;0.009827;10.000000;0.009550
26/12/2023;09:52:56;0.009423;10.000000;0.009550
26/12/2023;09:53:06;0.009641;10.000000;0.009550
26/12/2023;09:53:16;0.009382;10.000000;0.009550
26/12/2023;09:53:26;0.009453;10.000000;0.009543
26/12/2023;09:53:36;0.009549;10.000000;0.009543
26/12/2023;09:53:46;0.009787;10.000000;0.009543
26/12/2023;09:53:56;0.010111;10.000000;0.009549
26/12/2023;09:54:06;0.009846;10.000000;0.009578
26/12/2023;09:54:16;0.009388;10.000000;0.009578
26/12/2023;09:54:26;0.009074;10.000000;0.009578
26/12/2023;09:54:36;0.009213;10.000000;0.009549
26/12/2023;09:54:46;0.009568;10.000000;0.009549
26/12/2023;09:54:56;0.009797;10.000000;0.009568
26/12/2023;09:55:06;0.009827;10.000000;0.009578
26/12/2023;09:55:16;0.009793;10.000000;0.009578
26/12/2023;09:55:26;0.009771;10.000000;0.009641
26/12/2023;09:55:36;0.009725;10.000000;0.009686
26/12/2023;09:55:46;0.009565;10.000000;0.009686
26/12/2023;09:55:56;0.009274;10.000000;0.009686
26/12/2023;09:56:06;0.009468;10.000000;0.009641
26/12/2023;09:56:16;0.009472;10.000000;0.009568
26/12/2023;09:56:26;0.009335;10.000000;0.009565
26/12/2023;09:56:36;0.009292;10.000000;0.009549
26/12/2023;09:56:46;0.009476;10.000000;0.009549
26/12/2023;09:56:56;0.009141;10.000000;0.009476
26/12/2023;09:57:06;0.009084;10.000000;0.009476
26/12/2023;09:57:16;0.009141;10.000000;0.009476
26/12/2023;09:57:26;0.009229;10.000000;0.009472
26/12/2023;09:57:36;0.009337;10.000000;0.009468
26/12/2023;09:57:46;0.009764;10.000000;0.009468
26/12/2023;09:57:56;0.009445;10.000000;0.009445
26/12/2023;09:58:06;0.009253;10.000000;0.009445
26/12/2023;09:58:16;0.009129;10.000000;0.009445
26/12/2023;09:58:26;0.009122;10.000000;0.009445
26/12/2023;09:58:36;0.008655;10.000000;0.009337
26/12/2023;09:58:46;0.008946;10.000000;0.009335
26/12/2023;09:58:56;0.009326;10.000000;0.009326
26/12/2023;09:59:06;0.009405;10.000000;0.009326
26/12/2023;09:59:16;0.009503;10.000000;0.009326
26/12/2023;09:59:26;0.009246;10.000000;0.009292
26/12/2023;09:59:36;0.009151;10.000000;0.009274
26/12/2023;09:59:46;0.009111;10.000000;0.009253
26/12/2023;09:59:56;0.009240;10.000000;0.009246
26/12/2023;10:00:06;0.009047;10.000000;0.009240
26/12/2023;10:00:16;0.009091;10.000000;0.009229
26/12/2023;10:00:26;0.008897;10.000000;0.009151
26/12/2023;10:00:36;0.008952;10.000000;0.009141
26/12/2023;10:00:46;0.008858;10.000000;0.009141
26/12/2023;10:00:56;0.008799;10.000000;0.009141
26/12/2023;10:01:06;0.008925;10.000000;0.009129
26/12/2023;10:01:16;0.008934;10.000000;0.009122
26/12/2023;10:01:26;0.008504;10.000000;0.009111
26/12/2023;10:01:36;0.008598;10.000000;0.009091
26/12/2023;10:01:46;0.008762;10.000000;0.009047
26/12/2023;10:01:56;0.008882;10.000000;0.008952
26/12/2023;10:02:06;0.008698;10.000000;0.008946
26/12/2023;10:02:16;0.008666;10.000000;0.008934
26/12/2023;10:02:26;0.007890;10.000000;0.008934
26/12/2023;10:02:36;0.008002;10.000000;0.008925
26/12/2023;10:02:46;0.008346;10.000000;0.008897
26/12/2023;10:02:56;0.008310;10.000000;0.008882
26/12/2023;10:03:06;0.008060;10.000000;0.008858
26/12/2023;10:03:16;0.008068;10.000000;0.008799
26/12/2023;10:03:26;0.007997;10.000000;0.008762
26/12/2023;10:03:36;0.007917;10.000000;0.008698
26/12/2023;10:03:46;0.007875;10.000000;0.008666
26/12/2023;10:03:56;0.008046;10.000000;0.008598
26/12/2023;10:04:06;0.007910;10.000000;0.008504
26/12/2023;10:04:16;0.007878;10.000000;0.008346
26/12/2023;10:04:26;0.008036;10.000000;0.008310
26/12/2023;10:04:36;0.008082;10.000000;0.008082
26/12/2023;10:04:46;0.007730;10.000000;0.008068
26/12/2023;10:04:56;0.007814;10.000000;0.008060
26/12/2023;10:05:06;0.007851;10.000000;0.008046
26/12/2023;10:05:16;0.007792;10.000000;0.008036
26/12/2023;10:05:26;0.007681;10.000000;0.008002
26/12/2023;10:05:36;0.007776;10.000000;0.007997
26/12/2023;10:05:46;0.007801;10.000000;0.007917
26/12/2023;10:05:56;0.007933;10.000000;0.007917
26/12/2023;10:06:06;0.008187;10.000000;0.007917
26/12/2023;10:06:16;0.007724;10.000000;0.007917
26/12/2023;10:06:26;0.007877;10.000000;0.007910
26/12/2023;10:06:36;0.008058;10.000000;0.007910
26/12/2023;10:06:46;0.007953;10.000000;0.007910
26/12/2023;10:06:56;0.008119;10.000000;0.007910
26/12/2023;10:07:06;0.008047;10.000000;0.007910
26/12/2023;10:07:16;0.007876;10.000000;0.007878
26/12/2023;10:07:26;0.007926;10.000000;0.007878
26/12/2023;10:07:36;0.007896;10.000000;0.007896
26/12/2023;10:07:46;0.007907;10.000000;0.007896
26/12/2023;10:07:56;0.008141;10.000000;0.007896
26/12/2023;10:08:06;0.007751;10.000000;0.007896
26/12/2023;10:08:16;0.007887;10.000000;0.007887
26/12/2023;10:08:26;0.007871;10.000000;0.007877
26/12/2023;10:08:36;0.007813;10.000000;0.007877
26/12/2023;10:08:46;0.007999;10.000000;0.007887
26/12/2023;10:08:56;0.008080;10.000000;0.007896
26/12/2023;10:09:06;0.007943;10.000000;0.007907
26/12/2023;10:09:16;0.007911;10.000000;0.007911
26/12/2023;10:09:26;0.008036;10.000000;0.007926
26/12/2023;10:09:36;0.007879;10.000000;0.007926
26/12/2023;10:09:46;0.008000;10.000000;0.007926
26/12/2023;10:09:56;0.008252;10.000000;0.007926
26/12/2023;10:10:06;0.008495;10.000000;0.007943
26/12/2023;10:10:16;0.008465;10.000000;0.007953
26/12/2023;10:10:26;0.008546;10.000000;0.007953
26/12/2023;10:10:36;0.008672;10.000000;0.007999
26/12/2023;10:10:46;0.008727;10.000000;0.007999
26/12/2023;10:10:56;0.008848;10.000000;0.007999
26/12/2023;10:11:06;0.008468;10.000000;0.008000
26/12/2023;10:11:16;0.008691;10.000000;0.008036
26/12/2023;10:11:26;0.009132;10.000000;0.008080
26/12/2023;10:11:36;0.009071;10.000000;0.008141
26/12/2023;10:11:46;0.008972;10.000000;0.008252
26/12/2023;10:11:56;0.008720;10.000000;0.008465
26/12/2023;10:12:06;0.008540;10.000000;0.008468
26/12/2023;10:12:16;0.008848;10.000000;0.008495
26/12/2023;10:12:26;0.008957;10.000000;0.008540
26/12/2023;10:12:36;0.008891;10.000000;0.008546
26/12/2023;10:12:46;0.008639;10.000000;0.008639
26/12/2023;10:12:56;0.008768;10.000000;0.008672
26/12/2023;10:13:06;0.008749;10.000000;0.008691
26/12/2023;10:13:16;0.008696;10.000000;0.008696
26/12/2023;10:13:26;0.008540;10.000000;0.008696
26/12/2023;10:13:36;0.008916;10.000000;0.008720
26/12/2023;10:13:46;0.009099;10.000000;0.008727
26/12/2023;10:13:56;0.008848;10.000000;0.008749
26/12/2023;10:14:06;0.008806;10.000000;0.008768
26/12/2023;10:14:16;0.008861;10.000000;0.008806
26/12/2023;10:14:26;0.009033;10.000000;0.008848
26/12/2023;10:14:36;0.008745;10.000000;0.008848
26/12/2023;10:14:46;0.009339;10.000000;0.008848
26/12/2023;10:14:56;0.009089;10.000000;0.008848
26/12/2023;10:15:06;0.008923;10.000000;0.008861
26/12/2023;10:15:16;0.010675;10.000000;0.008861
26/12/2023;10:15:26;0.009424;10.000000;0.008861
26/12/2023;10:15:36;0.008250;10.000000;0.008848
26/12/2023;10:15:46;0.008643;10.000000;0.008848
26/12/2023;10:15:56;0.008260;10.000000;0.008848
26/12/2023;10:16:06;0.008261;10.000000;0.008848
26/12/2023;10:16:16;0.008225;10.000000;0.008806
26/12/2023;10:16:26;0.007895;10.000000;0.008768
26/12/2023;10:16:36;0.008468;10.000000;0.008768
26/12/2023;10:16:46;0.008532;10.000000;0.008749
26/12/2023;10:16:56;0.008187;10.000000;0.008745
26/12/2023;10:17:06;0.007775;10.000000;0.008745
26/12/2023;10:17:16;0.008308;10.000000;0.008745
26/12/2023;10:17:26;0.008374;10.000000;0.008643
26/12/2023;10:17:36;0.008037;10.000000;0.008532
26/12/2023;10:17:46;0.007893;10.000000;0.008468
26/12/2023;10:17:56;0.007909;10.000000;0.008374
26/12/2023;10:18:06;0.008143;10.000000;0.008308
26/12/2023;10:18:16;0.008026;10.000000;0.008261
26/12/2023;10:18:26;0.008194;10.000000;0.008260
26/12/2023;10:18:36;0.008100;10.000000;0.008250
26/12/2023;10:18:46;0.008312;10.000000;0.008250
26/12/2023;10:18:56;0.008478;10.000000;0.008250
26/12/2023;10:19:06;0.008481;10.000000;0.008250
26/12/2023;10:19:16;0.008426;10.000000;0.008250
26/12/2023;10:19:26;0.008411;10.000000;0.008260
26/12/2023;10:19:36;0.008476;10.000000;0.008260
26/12/2023;10:19:46;0.008716;10.000000;0.008261
26/12/2023;10:19:56;0.008492;10.000000;0.008308
26/12/2023;10:20:06;0.008431;10.000000;0.008312
26/12/2023;10:20:16;0.008446;10.000000;0.008374
26/12/2023;10:20:26;0.008417;10.000000;0.008374
26/12/2023;10:20:36;0.008557;10.000000;0.008374
26/12/2023;10:20:46;0.008607;10.000000;0.008411
26/12/2023;10:20:56;0.008311;10.000000;0.008411
26/12/2023;10:21:06;0.008566;10.000000;0.008417
26/12/2023;10:21:16;0.008338;10.000000;0.008417
26/12/2023;10:21:26;0.008534;10.000000;0.008426
26/12/2023;10:21:36;0.008349;10.000000;0.008426
26/12/2023;10:21:46;0.008371;10.000000;0.008426
26/12/2023;10:21:56;0.008243;10.000000;0.008426
26/12/2023;10:22:06;0.008287;10.000000;0.008426
26/12/2023;10:22:16;0.012912;10.000000;0.008431
26/12/2023;10:22:26;0.008215;10.000000;0.008431
26/12/2023;10:22:36;0.008184;10.000000;0.008431
26/12/2023;10:22:46;0.008602;10.000000;0.008431
26/12/2023;10:22:56;0.008466;10.000000;0.008431
26/12/2023;10:23:06;0.008547;10.000000;0.008446
26/12/2023;10:23:16;0.008468;10.000000;0.008466
26/12/2023;10:23:26;0.008288;10.000000;0.008446
26/12/2023;10:23:36;0.009318;10.000000;0.008446
26/12/2023;10:23:46;0.008348;10.000000;0.008431
26/12/2023;10:23:56;0.008516;10.000000;0.008446
26/12/2023;10:24:06;0.008408;10.000000;0.008417
26/12/2023;10:24:16;0.008276;10.000000;0.008408
26/12/2023;10:24:26;0.008255;10.000000;0.008371
26/12/2023;10:24:36;0.007386;10.000000;0.008349
26/12/2023;10:24:46;0.007156;10.000000;0.008349
26/12/2023;10:24:56;0.007192;10.000000;0.008348
26/12/2023;10:25:06;0.007281;10.000000;0.008348
26/12/2023;10:25:16;0.007353;10.000000;0.008288
26/12/2023;10:25:26;0.007203;10.000000;0.008287
26/12/2023;10:25:36;0.007554;10.000000;0.008276
26/12/2023;10:25:46;0.007551;10.000000;0.008276
26/12/2023;10:25:56;0.007362;10.000000;0.008255
26/12/2023;10:26:06;0.007233;10.000000;0.008215
26/12/2023;10:26:16;0.006879;10.000000;0.008184
26/12/2023;10:26:26;0.006861;10.000000;0.007554
26/12/2023;10:26:36;0.006680;10.000000;0.007551
26/12/2023;10:26:46;0.006813;10.000000;0.007386
26/12/2023;10:26:56;0.006960;10.000000;0.007362
26/12/2023;10:27:06;0.006762;10.000000;0.007353
26/12/2023;10:27:16;0.006720;10.000000;0.007281
26/12/2023;10:27:26;0.006815;10.000000;0.007233
26/12/2023;10:27:36;0.006755;10.000000;0.007203
26/12/2023;10:27:46;0.006829;10.000000;0.007192
26/12/2023;10:27:56;0.006714;10.000000;0.007156
26/12/2023;10:28:06;0.006726;10.000000;0.006960
26/12/2023;10:28:16;0.006765;10.000000;0.006879
26/12/2023;10:28:26;0.006778;10.000000;0.006861
26/12/2023;10:28:36;0.006778;10.000000;0.006829
26/12/2023;10:28:46;0.006797;10.000000;0.006815
26/12/2023;10:28:56;0.006574;10.000000;0.006813
26/12/2023;10:29:06;0.006693;10.000000;0.006797
26/12/2023;10:29:16;0.006673;10.000000;0.006778
26/12/2023;10:29:26;0.006717;10.000000;0.006778
26/12/2023;10:29:36;0.006645;10.000000;0.006765
26/12/2023;10:29:46;0.006690;10.000000;0.006762
26/12/2023;10:29:56;0.006755;10.000000;0.006755
26/12/2023;10:30:06;0.006710;10.000000;0.006755
26/12/2023;10:30:16;0.006750;10.000000;0.006750
26/12/2023;10:30:26;0.006703;10.000000;0.006750
26/12/2023;10:30:36;0.006642;10.000000;0.006726
26/12/2023;10:30:46;0.006701;10.000000;0.006720
26/12/2023;10:30:56;0.006636;10.000000;0.006717
26/12/2023;10:31:06;0.006800;10.000000;0.006717
26/12/2023;10:31:16;0.007359;10.000000;0.006717
26/12/2023;10:31:26;0.007692;10.000000;0.006717
26/12/2023;10:31:36;0.007610;10.000000;0.006717
26/12/2023;10:31:46;0.007618;10.000000;0.006726
26/12/2023;10:31:56;0.007439;10.000000;0.006750
26/12/2023;10:32:06;0.007365;10.000000;0.006750
26/12/2023;10:32:16;0.007361;10.000000;0.006750
26/12/2023;10:32:26;0.007326;10.000000;0.006750
26/12/2023;10:32:36;0.007206;10.000000;0.006750
26/12/2023;10:32:46;0.007410;10.000000;0.006755
26/12/2023;10:32:56;0.007311;10.000000;0.006800
26/12/2023;10:33:06;0.007039;10.000000;0.007039
26/12/2023;10:33:16;0.007236;10.000000;0.007206
26/12/2023;10:33:26;0.007302;10.000000;0.007236
26/12/2023;10:33:36;0.007219;10.000000;0.007236
26/12/2023;10:33:46;0.007385;10.000000;0.007302
26/12/2023;10:33:56;0.007351;10.000000;0.007311
26/12/2023;10:34:06;0.007394;10.000000;0.007326
26/12/2023;10:34:16;0.007362;10.000000;0.007351
26/12/2023;10:34:26;0.007338;10.000000;0.007351
26/12/2023;10:34:36;0.007457;10.000000;0.007359
26/12/2023;10:34:46;0.007578;10.000000;0.007361
26/12/2023;10:34:56;0.007465;10.000000;0.007362
26/12/2023;10:35:06;0.007379;10.000000;0.007365
26/12/2023;10:35:16;0.007400;10.000000;0.007365
26/12/2023;10:35:26;0.007348;10.000000;0.007362
26/12/2023;10:35:36;0.007201;10.000000;0.007361
26/12/2023;10:35:46;0.007400;10.000000;0.007361
26/12/2023;10:35:56;0.007275;10.000000;0.007351
26/12/2023;10:36:06;0.007592;10.000000;0.007351
26/12/2023;10:36:16;0.007326;10.000000;0.007351
26/12/2023;10:36:26;0.007656;10.000000;0.007362
26/12/2023;10:36:36;0.007357;10.000000;0.007357
26/12/2023;10:36:46;0.007603;10.000000;0.007362
26/12/2023;10:36:56;0.007435;10.000000;0.007379
26/12/2023;10:37:06;0.007261;10.000000;0.007379
26/12/2023;10:37:16;0.007505;10.000000;0.007385
26/12/2023;10:37:26;0.007326;10.000000;0.007385
26/12/2023;10:37:36;0.007358;10.000000;0.007379
26/12/2023;10:37:46;0.007314;10.000000;0.007379
26/12/2023;10:37:56;0.007433;10.000000;0.007379
26/12/2023;10:38:06;0.007365;10.000000;0.007379
26/12/2023;10:38:16;0.007366;10.000000;0.007379
26/12/2023;10:38:26;0.007387;10.000000;0.007379
26/12/2023;10:38:36;0.007464;10.000000;0.007379
26/12/2023;10:38:46;0.007098;10.000000;0.007366
26/12/2023;10:38:56;0.007352;10.000000;0.007365
26/12/2023;10:39:06;0.007316;10.000000;0.007358
26/12/2023;10:39:16;0.007210;10.000000;0.007358
26/12/2023;10:39:26;0.007270;10.000000;0.007358
26/12/2023;10:39:36;0.007148;10.000000;0.007357
26/12/2023;10:39:46;0.007241;10.000000;0.007357
26/12/2023;10:39:56;0.007280;10.000000;0.007352
26/12/2023;10:40:06;0.007235;10.000000;0.007352
26/12/2023;10:40:16;0.007051;10.000000;0.007326
26/12/2023;10:40:26;0.007164;10.000000;0.007316
26/12/2023;10:40:36;0.007016;10.000000;0.007314
26/12/2023;10:40:46;0.007029;10.000000;0.007280
26/12/2023;10:40:56;0.007195;10.000000;0.007280
26/12/2023;10:41:06;0.007278;10.000000;0.007278
26/12/2023;10:41:16;0.007521;10.000000;0.007278
26/12/2023;10:41:26;0.007369;10.000000;0.007278
26/12/2023;10:41:36;0.007299;10.000000;0.007278
26/12/2023;10:41:46;0.007434;10.000000;0.007278
26/12/2023;10:41:56;0.007343;10.000000;0.007278
26/12/2023;10:42:06;0.007322;10.000000;0.007278
26/12/2023;10:42:16;0.007163;10.000000;0.007270
26/12/2023;10:42:26;0.007172;10.000000;0.007241
26/12/2023;10:42:36;0.007405;10.000000;0.007270
26/12/2023;10:42:46;0.007326;10.000000;0.007270
26/12/2023;10:42:56;0.007380;10.000000;0.007270
26/12/2023;10:43:06;0.007329;10.000000;0.007278
26/12/2023;10:43:16;0.007196;10.000000;0.007278
26/12/2023;10:43:26;0.007320;10.000000;0.007280
26/12/2023;10:43:36;0.007221;10.000000;0.007280
26/12/2023;10:43:46;0.007186;10.000000;0.007278
26/12/2023;10:43:56;0.007095;10.000000;0.007278
26/12/2023;10:44:06;0.007140;10.000000;0.007278
26/12/2023;10:44:16;0.006989;10.000000;0.007278
26/12/2023;10:44:26;0.007106;10.000000;0.007278
26/12/2023;10:44:36;0.007133;10.000000;0.007278
26/12/2023;10:44:46;0.007247;10.000000;0.007278
26/12/2023;10:44:56;0.007207;10.000000;0.007247
26/12/2023;10:45:06;0.007185;10.000000;0.007221
26/12/2023;10:45:16;0.007162;10.000000;0.007207
26/12/2023;10:45:26;0.006765;10.000000;0.007196
26/12/2023;10:45:36;0.006214;10.000000;0.007186
26/12/2023;10:45:46;0.006157;10.000000;0.007185
26/12/2023;10:45:56;0.006211;10.000000;0.007172
26/12/2023;10:46:06;0.006236;10.000000;0.007172
26/12/2023;10:46:16;0.006166;10.000000;0.007162
26/12/2023;10:46:26;0.006182;10.000000;0.007140
26/12/2023;10:46:36;0.006119;10.000000;0.007133
26/12/2023;10:46:46;0.006162;10.000000;0.007106
26/12/2023;10:46:56;0.006074;10.000000;0.007095
26/12/2023;10:47:06;0.006365;10.000000;0.006989
26/12/2023;10:47:16;0.006170;10.000000;0.006765
26/12/2023;10:47:26;0.006136;10.000000;0.006365
26/12/2023;10:47:36;0.005965;10.000000;0.006236
26/12/2023;10:47:46;0.006066;10.000000;0.006214
26/12/2023;10:47:56;0.006224;10.000000;0.006214
26/12/2023;10:48:06;0.006210;10.000000;0.006211
26/12/2023;10:48:16;0.006116;10.000000;0.006210
26/12/2023;10:48:26;0.005986;10.000000;0.006182
26/12/2023;10:48:36;0.006032;10.000000;0.006170
26/12/2023;10:48:46;0.006046;10.000000;0.006166
26/12/2023;10:48:56;0.005981;10.000000;0.006162
26/12/2023;10:49:06;0.006011;10.000000;0.006157
26/12/2023;10:49:16;0.006052;10.000000;0.006136
26/12/2023;10:49:26;0.006044;10.000000;0.006119
26/12/2023;10:49:36;0.005901;10.000000;0.006116
26/12/2023;10:49:46;0.005961;10.000000;0.006074
26/12/2023;10:49:56;0.005969;10.000000;0.006066
26/12/2023;10:50:07;0.005960;10.000000;0.006052
26/12/2023;10:50:17;0.005899;10.000000;0.006046
26/12/2023;10:50:27;0.006010;10.000000;0.006044
26/12/2023;10:50:37;0.006025;10.000000;0.006032
26/12/2023;10:50:47;0.006091;10.000000;0.006032
26/12/2023;10:50:57;0.005919;10.000000;0.006025
26/12/2023;10:51:07;0.005873;10.000000;0.006011
26/12/2023;10:51:17;0.005920;10.000000;0.006010
26/12/2023;10:51:27;0.005901;10.000000;0.006010
26/12/2023;10:51:37;0.005788;10.000000;0.005986
26/12/2023;10:51:47;0.006014;10.000000;0.005986
26/12/2023;10:51:57;0.005796;10.000000;0.005981
26/12/2023;10:52:07;0.005850;10.000000;0.005969
26/12/2023;10:52:17;0.005962;10.000000;0.005962
26/12/2023;10:52:27;0.005741;10.000000;0.005961
26/12/2023;10:52:37;0.005794;10.000000;0.005960
26/12/2023;10:52:47;0.005935;10.000000;0.005935
26/12/2023;10:52:57;0.005791;10.000000;0.005920
26/12/2023;10:53:07;0.005775;10.000000;0.005919
26/12/2023;10:53:17;0.005666;10.000000;0.005901
26/12/2023;10:53:27;0.005725;10.000000;0.005901
26/12/2023;10:53:37;0.006220;10.000000;0.005901
26/12/2023;10:53:47;0.006569;10.000000;0.005901
26/12/2023;10:53:57;0.006780;10.000000;0.005901
26/12/2023;10:54:07;0.006771;10.000000;0.005919
26/12/2023;10:54:17;0.006764;10.000000;0.005919
26/12/2023;10:54:27;0.006770;10.000000;0.005919
26/12/2023;10:54:37;0.006769;10.000000;0.005919
26/12/2023;10:54:47;0.006867;10.000000;0.005920
26/12/2023;10:54:57;0.006795;10.000000;0.005935
26/12/2023;10:55:07;0.006820;10.000000;0.005962
26/12/2023;10:55:17;0.006829;10.000000;0.006014
26/12/2023;10:55:27;0.006813;10.000000;0.006220
26/12/2023;10:55:37;0.006910;10.000000;0.006569
26/12/2023;10:55:47;0.006806;10.000000;0.006764
26/12/2023;10:55:57;0.006631;10.000000;0.006764
26/12/2023;10:56:07;0.006775;10.000000;0.006769
26/12/2023;10:56:17;0.006725;10.000000;0.006769
26/12/2023;10:56:27;0.006435;10.000000;0.006769
26/12/2023;10:56:37;0.006836;10.000000;0.006770
26/12/2023;10:56:47;0.006593;10.000000;0.006770
26/12/2023;10:56:57;0.006736;10.000000;0.006770
26/12/2023;10:57:07;0.006638;10.000000;0.006770
26/12/2023;10:57:17;0.006701;10.000000;0.006770
26/12/2023;10:57:28;0.006557;10.000000;0.006770
26/12/2023;10:57:38;0.006673;10.000000;0.006770
26/12/2023;10:57:48;0.006729;10.000000;0.006769
26/12/2023;10:57:58;0.006387;10.000000;0.006764
26/12/2023;10:58:08;0.006756;10.000000;0.006756
26/12/2023;10:58:18;0.006431;10.000000;0.006736
26/12/2023;10:58:28;0.006883;10.000000;0.006736
26/12/2023;10:58:38;0.006682;10.000000;0.006729
26/12/2023;10:58:48;0.006723;10.000000;0.006725
26/12/2023;10:58:58;0.006766;10.000000;0.006725
26/12/2023;10:59:08;0.006768;10.000000;0.006725
26/12/2023;10:59:18;0.006662;10.000000;0.006723
26/12/2023;10:59:28;0.006772;10.000000;0.006723
26/12/2023;10:59:38;0.006552;10.000000;0.006701
26/12/2023;10:59:48;0.006653;10.000000;0.006701
26/12/2023;10:59:58;0.006823;10.000000;0.006701
26/12/2023;11:00:08;0.006832;10.000000;0.006701
26/12/2023;11:00:18;0.006834;10.000000;0.006723
26/12/2023;11:00:28;0.006943;10.000000;0.006723
26/12/2023;11:00:39;0.006802;10.000000;0.006729
26/12/2023;11:00:49;0.006826;10.000000;0.006729
26/12/2023;11:00:59;0.006855;10.000000;0.006756
26/12/2023;11:01:09;0.006783;10.000000;0.006766
26/12/2023;11:01:19;0.006883;10.000000;0.006768
26/12/2023;11:01:29;0.007027;10.000000;0.006772
26/12/2023;11:01:39;0.006848;10.000000;0.006783
26/12/2023;11:01:49;0.006932;10.000000;0.006802
26/12/2023;11:01:59;0.006923;10.000000;0.006823
26/12/2023;11:02:09;0.006735;10.000000;0.006823
26/12/2023;11:02:19;0.006631;10.000000;0.006802
26/12/2023;11:02:29;0.006661;10.000000;0.006802
