2024-05-06;01:08:00;16.000000; 0.000001793680;0.05-0.4nm
2024-05-06;01:09:00;16.000000; 0.000001442522;0.05-0.4nm
2024-05-06;01:10:00;16.000000; 0.000001253004;0.05-0.4nm
2024-05-06;01:11:00;16.000000; 0.000001063810;0.05-0.4nm
2024-05-06;01:12:00;16.000000; 0.000000889659;0.05-0.4nm
2024-05-06;01:13:00;16.000000; 0.000000775854;0.05-0.4nm
2024-05-06;01:14:00;16.000000; 0.000000670985;0.05-0.4nm
2024-05-06;01:15:00;16.000000; 0.000000567056;0.05-0.4nm
2024-05-06;01:16:00;16.000000; 0.000000494370;0.05-0.4nm
2024-05-06;01:17:00;16.000000; 0.000000439817;0.05-0.4nm
2024-05-06;01:18:00;16.000000; 0.000000401128;0.05-0.4nm
2024-05-06;01:19:00;16.000000; 0.000000380700;0.05-0.4nm
2024-05-06;01:20:00;16.000000; 0.000000367704;0.05-0.4nm
2024-05-06;01:21:00;16.000000; 0.000000357964;0.05-0.4nm
2024-05-06;01:22:00;16.000000; 0.000000345287;0.05-0.4nm
2024-05-06;01:23:00;16.000000; 0.000000330589;0.05-0.4nm
2024-05-06;01:24:00;16.000000; 0.000000320656;0.05-0.4nm
2024-05-06;01:25:00;16.000000; 0.000000307599;0.05-0.4nm
2024-05-06;01:26:00;16.000000; 0.000000294078;0.05-0.4nm
2024-05-06;01:27:00;16.000000; 0.000000284154;0.05-0.4nm
2024-05-06;01:28:00;16.000000; 0.000000264804;0.05-0.4nm
2024-05-06;01:29:00;16.000000; 0.000000251985;0.05-0.4nm
2024-05-06;01:30:00;16.000000; 0.000000241126;0.05-0.4nm
2024-05-06;01:31:00;16.000000; 0.000000238990;0.05-0.4nm
2024-05-06;01:32:00;16.000000; 0.000000256857;0.05-0.4nm
2024-05-06;01:33:00;16.000000; 0.000000269967;0.05-0.4nm
2024-05-06;01:34:00;16.000000; 0.000000251449;0.05-0.4nm
2024-05-06;01:35:00;16.000000; 0.000000232680;0.05-0.4nm
2024-05-06;01:36:00;16.000000; 0.000000226284;0.05-0.4nm
2024-05-06;01:37:00;16.000000; 0.000000225404;0.05-0.4nm
2024-05-06;01:38:00;16.000000; 0.000000213586;0.05-0.4nm
2024-05-06;01:39:00;16.000000; 0.000000203275;0.05-0.4nm
2024-05-06;01:40:00;16.000000; 0.000000191655;0.05-0.4nm
2024-05-06;01:41:00;16.000000; 0.000000185645;0.05-0.4nm
2024-05-06;01:42:00;16.000000; 0.000000180229;0.05-0.4nm
2024-05-06;01:43:00;16.000000; 0.000000176457;0.05-0.4nm
2024-05-06;01:44:00;16.000000; 0.000000172792;0.05-0.4nm
2024-05-06;01:45:00;16.000000; 0.000000167861;0.05-0.4nm
2024-05-06;01:46:00;16.000000; 0.000000164061;0.05-0.4nm
2024-05-06;01:47:00;16.000000; 0.000000160205;0.05-0.4nm
2024-05-06;01:48:00;16.000000; 0.000000151984;0.05-0.4nm
2024-05-06;01:49:00;16.000000; 0.000000147568;0.05-0.4nm
2024-05-06;01:50:00;16.000000; 0.000000147417;0.05-0.4nm
2024-05-06;01:51:00;16.000000; 0.000000141058;0.05-0.4nm
2024-05-06;01:52:00;16.000000; 0.000000135598;0.05-0.4nm
2024-05-06;01:53:00;16.000000; 0.000000129469;0.05-0.4nm
2024-05-06;01:54:00;16.000000; 0.000000126167;0.05-0.4nm
2024-05-06;01:55:00;16.000000; 0.000000127142;0.05-0.4nm
2024-05-06;01:56:00;16.000000; 0.000000127685;0.05-0.4nm
2024-05-06;01:57:00;16.000000; 0.000000128115;0.05-0.4nm
2024-05-06;01:58:00;16.000000; 0.000000130103;0.05-0.4nm
2024-05-06;01:59:00;16.000000; 0.000000129098;0.05-0.4nm
2024-05-06;02:00:00;16.000000; 0.000000130970;0.05-0.4nm
2024-05-06;02:01:00;16.000000; 0.000000134141;0.05-0.4nm
2024-05-06;02:02:00;16.000000; 0.000000137366;0.05-0.4nm
2024-05-06;02:03:00;16.000000; 0.000000146017;0.05-0.4nm
2024-05-06;02:04:00;16.000000; 0.000000158647;0.05-0.4nm
2024-05-06;02:05:00;16.000000; 0.000000160477;0.05-0.4nm
2024-05-06;02:06:00;16.000000; 0.000000164986;0.05-0.4nm
2024-05-06;02:07:00;16.000000; 0.000000165882;0.05-0.4nm
2024-05-06;02:08:00;16.000000; 0.000000161919;0.05-0.4nm
2024-05-06;02:09:00;16.000000; 0.000000162835;0.05-0.4nm
2024-05-06;02:10:00;16.000000; 0.000000163470;0.05-0.4nm
2024-05-06;02:11:00;16.000000; 0.000000188030;0.05-0.4nm
2024-05-06;02:12:00;16.000000; 0.000000204012;0.05-0.4nm
2024-05-06;02:13:00;16.000000; 0.000000213066;0.05-0.4nm
2024-05-06;02:14:00;16.000000; 0.000000212944;0.05-0.4nm
2024-05-06;02:15:00;16.000000; 0.000000215935;0.05-0.4nm
2024-05-06;02:16:00;16.000000; 0.000000220699;0.05-0.4nm
2024-05-06;02:17:00;16.000000; 0.000000205425;0.05-0.4nm
2024-05-06;02:18:00;16.000000; 0.000000187014;0.05-0.4nm
2024-05-06;02:19:00;16.000000; 0.000000172190;0.05-0.4nm
2024-05-06;02:20:00;16.000000; 0.000000157850;0.05-0.4nm
2024-05-06;02:21:00;16.000000; 0.000000149868;0.05-0.4nm
2024-05-06;02:22:00;16.000000; 0.000000137990;0.05-0.4nm
2024-05-06;02:23:00;16.000000; 0.000000126232;0.05-0.4nm
2024-05-06;02:24:00;16.000000; 0.000000118172;0.05-0.4nm
2024-05-06;02:25:00;16.000000; 0.000000113444;0.05-0.4nm
2024-05-06;02:26:00;16.000000; 0.000000106370;0.05-0.4nm
2024-05-06;02:27:00;16.000000; 0.000000099251;0.05-0.4nm
2024-05-06;02:28:00;16.000000; 0.000000095628;0.05-0.4nm
2024-05-06;02:29:00;16.000000; 0.000000093069;0.05-0.4nm
2024-05-06;02:30:00;16.000000; 0.000000087776;0.05-0.4nm
2024-05-06;02:31:00;16.000000; 0.000000085238;0.05-0.4nm
2024-05-06;02:32:00;16.000000; 0.000000083630;0.05-0.4nm
2024-05-06;02:33:00;16.000000; 0.000000082837;0.05-0.4nm
2024-05-06;02:34:00;16.000000; 0.000000085463;0.05-0.4nm
2024-05-06;02:35:00;16.000000; 0.000000081623;0.05-0.4nm
2024-05-06;02:36:00;16.000000; 0.000000080897;0.05-0.4nm
2024-05-06;02:37:00;16.000000; 0.000000080631;0.05-0.4nm
2024-05-06;02:38:00;16.000000; 0.000000077912;0.05-0.4nm
2024-05-06;02:39:00;16.000000; 0.000000076078;0.05-0.4nm
2024-05-06;02:40:00;16.000000; 0.000000075653;0.05-0.4nm
2024-05-06;02:41:00;16.000000; 0.000000079132;0.05-0.4nm
2024-05-06;02:42:00;16.000000; 0.000000080021;0.05-0.4nm
2024-05-06;02:43:00;16.000000; 0.000000084368;0.05-0.4nm
2024-05-06;02:44:00;16.000000; 0.000000089659;0.05-0.4nm
2024-05-06;02:45:00;16.000000; 0.000000099307;0.05-0.4nm
2024-05-06;02:46:00;16.000000; 0.000000107616;0.05-0.4nm
2024-05-06;02:47:00;16.000000; 0.000000108143;0.05-0.4nm
2024-05-06;02:48:00;16.000000; 0.000000112769;0.05-0.4nm
2024-05-06;02:49:00;16.000000; 0.000000128367;0.05-0.4nm
2024-05-06;02:50:00;16.000000; 0.000000141052;0.05-0.4nm
2024-05-06;02:51:00;16.000000; 0.000000138733;0.05-0.4nm
2024-05-06;02:52:00;16.000000; 0.000000131493;0.05-0.4nm
2024-05-06;02:53:00;16.000000; 0.000000129182;0.05-0.4nm
2024-05-06;02:54:00;16.000000; 0.000000132006;0.05-0.4nm
2024-05-06;02:55:00;16.000000; 0.000000131632;0.05-0.4nm
2024-05-06;02:56:00;16.000000; 0.000000126400;0.05-0.4nm
2024-05-06;02:57:00;16.000000; 0.000000121347;0.05-0.4nm
2024-05-06;02:58:00;16.000000; 0.000000119682;0.05-0.4nm
2024-05-06;02:59:00;16.000000; 0.000000122568;0.05-0.4nm
2024-05-06;03:00:00;16.000000; 0.000000124261;0.05-0.4nm
2024-05-06;03:01:00;16.000000; 0.000000116098;0.05-0.4nm
2024-05-06;03:02:00;16.000000; 0.000000118281;0.05-0.4nm
2024-05-06;03:03:00;16.000000; 0.000000132304;0.05-0.4nm
2024-05-06;03:04:00;16.000000; 0.000000138538;0.05-0.4nm
2024-05-06;03:05:00;16.000000; 0.000000130929;0.05-0.4nm
2024-05-06;03:06:00;16.000000; 0.000000130496;0.05-0.4nm
2024-05-06;03:07:00;16.000000; 0.000000124566;0.05-0.4nm
2024-05-06;03:08:00;16.000000; 0.000000123319;0.05-0.4nm
2024-05-06;03:09:00;16.000000; 0.000000127880;0.05-0.4nm
2024-05-06;03:10:00;16.000000; 0.000000117068;0.05-0.4nm
2024-05-06;03:11:00;16.000000; 0.000000135454;0.05-0.4nm
2024-05-06;03:12:00;16.000000; 0.000000134980;0.05-0.4nm
2024-05-06;03:13:00;16.000000; 0.000000126184;0.05-0.4nm
2024-05-06;03:14:00;16.000000; 0.000000152494;0.05-0.4nm
2024-05-06;03:15:00;16.000000; 0.000000195545;0.05-0.4nm
2024-05-06;03:16:00;16.000000; 0.000000266279;0.05-0.4nm
2024-05-06;03:17:00;16.000000; 0.000000260649;0.05-0.4nm
2024-05-06;03:18:00;16.000000; 0.000000222797;0.05-0.4nm
2024-05-06;03:19:00;16.000000; 0.000000197535;0.05-0.4nm
2024-05-06;03:20:00;16.000000; 0.000000163895;0.05-0.4nm
2024-05-06;03:21:00;16.000000; 0.000000133810;0.05-0.4nm
2024-05-06;03:22:00;16.000000; 0.000000109459;0.05-0.4nm
2024-05-06;03:23:00;16.000000; 0.000000094818;0.05-0.4nm
2024-05-06;03:24:00;16.000000; 0.000000084802;0.05-0.4nm
2024-05-06;03:25:00;16.000000; 0.000000087375;0.05-0.4nm
2024-05-06;03:26:00;16.000000; 0.000000083003;0.05-0.4nm
2024-05-06;03:27:00;16.000000; 0.000000083535;0.05-0.4nm
2024-05-06;03:28:00;16.000000; 0.000000092040;0.05-0.4nm
2024-05-06;03:29:00;16.000000; 0.000000086679;0.05-0.4nm
2024-05-06;03:30:00;16.000000; 0.000000078220;0.05-0.4nm
2024-05-06;03:31:00;16.000000; 0.000000074620;0.05-0.4nm
2024-05-06;03:32:00;16.000000; 0.000000072247;0.05-0.4nm
2024-05-06;03:33:00;16.000000; 0.000000071005;0.05-0.4nm
2024-05-06;03:34:00;16.000000; 0.000000064372;0.05-0.4nm
2024-05-06;03:35:00;16.000000; 0.000000061503;0.05-0.4nm
2024-05-06;03:36:00;16.000000; 0.000000060389;0.05-0.4nm
2024-05-06;03:37:00;16.000000; 0.000000063209;0.05-0.4nm
2024-05-06;03:38:00;16.000000; 0.000000070096;0.05-0.4nm
2024-05-06;03:39:00;16.000000; 0.000000070227;0.05-0.4nm
2024-05-06;03:40:00;16.000000; 0.000000069359;0.05-0.4nm
2024-05-06;03:41:00;16.000000; 0.000000072054;0.05-0.4nm
2024-05-06;03:42:00;16.000000; 0.000000080952;0.05-0.4nm
2024-05-06;03:43:00;16.000000; 0.000000106489;0.05-0.4nm
2024-05-06;03:44:00;16.000000; 0.000000255943;0.05-0.4nm
2024-05-06;03:45:00;16.000000; 0.000000377552;0.05-0.4nm
2024-05-06;03:46:00;16.000000; 0.000000438386;0.05-0.4nm
2024-05-06;03:47:00;16.000000; 0.000000479129;0.05-0.4nm
2024-05-06;03:48:00;16.000000; 0.000000482256;0.05-0.4nm
2024-05-06;03:49:00;16.000000; 0.000000469086;0.05-0.4nm
2024-05-06;03:50:00;16.000000; 0.000000569714;0.05-0.4nm
2024-05-06;03:51:00;16.000000; 0.000000588432;0.05-0.4nm
2024-05-06;03:52:00;16.000000; 0.000000505328;0.05-0.4nm
2024-05-06;03:53:00;16.000000; 0.000000433149;0.05-0.4nm
2024-05-06;03:54:00;16.000000; 0.000000372340;0.05-0.4nm
2024-05-06;03:55:00;16.000000; 0.000000335159;0.05-0.4nm
2024-05-06;03:56:00;16.000000; 0.000000304579;0.05-0.4nm
2024-05-06;03:57:00;16.000000; 0.000000285186;0.05-0.4nm
2024-05-06;03:58:00;16.000000; 0.000000292428;0.05-0.4nm
2024-05-06;03:59:00;16.000000; 0.000000300477;0.05-0.4nm
2024-05-06;04:00:00;16.000000; 0.000000292608;0.05-0.4nm
2024-05-06;04:01:00;16.000000; 0.000000273831;0.05-0.4nm
2024-05-06;04:02:00;16.000000; 0.000000256048;0.05-0.4nm
2024-05-06;04:03:00;16.000000; 0.000000246892;0.05-0.4nm
2024-05-06;04:04:00;16.000000; 0.000000241451;0.05-0.4nm
2024-05-06;04:05:00;16.000000; 0.000000236083;0.05-0.4nm
2024-05-06;04:06:00;16.000000; 0.000000235761;0.05-0.4nm
2024-05-06;04:07:00;16.000000; 0.000000239138;0.05-0.4nm
2024-05-06;04:08:00;16.000000; 0.000000246581;0.05-0.4nm
2024-05-06;04:09:00;16.000000; 0.000000256082;0.05-0.4nm
2024-05-06;04:10:00;16.000000; 0.000000278228;0.05-0.4nm
2024-05-06;04:11:00;16.000000; 0.000000318589;0.05-0.4nm
2024-05-06;04:12:00;16.000000; 0.000000382698;0.05-0.4nm
2024-05-06;04:13:00;16.000000; 0.000000476839;0.05-0.4nm
2024-05-06;04:14:00;16.000000; 0.000000566150;0.05-0.4nm
2024-05-06;04:15:00;16.000000; 0.000000659083;0.05-0.4nm
2024-05-06;04:16:00;16.000000; 0.000000731391;0.05-0.4nm
2024-05-06;04:17:00;16.000000; 0.000000735422;0.05-0.4nm
2024-05-06;04:18:00;16.000000; 0.000000704053;0.05-0.4nm
2024-05-06;04:19:00;16.000000; 0.000000671034;0.05-0.4nm
2024-05-06;04:20:00;16.000000; 0.000000661911;0.05-0.4nm
2024-05-06;04:21:00;16.000000; 0.000000763663;0.05-0.4nm
2024-05-06;04:22:00;16.000000; 0.000001056055;0.05-0.4nm
2024-05-06;04:23:00;16.000000; 0.000000955865;0.05-0.4nm
2024-05-06;04:24:00;16.000000; 0.000000784195;0.05-0.4nm
2024-05-06;04:25:00;16.000000; 0.000000653902;0.05-0.4nm
2024-05-06;04:26:00;16.000000; 0.000000550111;0.05-0.4nm
2024-05-06;04:27:00;16.000000; 0.000000468085;0.05-0.4nm
2024-05-06;04:28:00;16.000000; 0.000000398032;0.05-0.4nm
2024-05-06;04:29:00;16.000000; 0.000000343045;0.05-0.4nm
2024-05-06;04:30:00;16.000000; 0.000000303457;0.05-0.4nm
2024-05-06;04:31:00;16.000000; 0.000000272994;0.05-0.4nm
2024-05-06;04:32:00;16.000000; 0.000000247820;0.05-0.4nm
2024-05-06;04:33:00;16.000000; 0.000000233082;0.05-0.4nm
2024-05-06;04:34:00;16.000000; 0.000000233591;0.05-0.4nm
2024-05-06;04:35:00;16.000000; 0.000000244914;0.05-0.4nm
2024-05-06;04:36:00;16.000000; 0.000000253454;0.05-0.4nm
2024-05-06;04:37:00;16.000000; 0.000000249290;0.05-0.4nm
2024-05-06;04:38:00;16.000000; 0.000000262597;0.05-0.4nm
2024-05-06;04:39:00;16.000000; 0.000000269150;0.05-0.4nm
2024-05-06;04:40:00;16.000000; 0.000000312465;0.05-0.4nm
2024-05-06;04:41:00;16.000000; 0.000000340274;0.05-0.4nm
2024-05-06;04:42:00;16.000000; 0.000000363192;0.05-0.4nm
2024-05-06;04:43:00;16.000000; 0.000000384731;0.05-0.4nm
2024-05-06;04:44:00;16.000000; 0.000000382272;0.05-0.4nm
2024-05-06;04:45:00;16.000000; 0.000000350087;0.05-0.4nm
2024-05-06;04:46:00;16.000000; 0.000000344090;0.05-0.4nm
2024-05-06;04:47:00;16.000000; 0.000000357102;0.05-0.4nm
2024-05-06;04:48:00;16.000000; 0.000000359076;0.05-0.4nm
2024-05-06;04:49:00;16.000000; 0.000000332895;0.05-0.4nm
2024-05-06;04:50:00;16.000000; 0.000000303066;0.05-0.4nm
2024-05-06;04:51:00;16.000000; 0.000000281364;0.05-0.4nm
2024-05-06;04:52:00;16.000000; 0.000000264824;0.05-0.4nm
2024-05-06;04:53:00;16.000000; 0.000000252518;0.05-0.4nm
2024-05-06;04:54:00;16.000000; 0.000000241589;0.05-0.4nm
2024-05-06;04:55:00;16.000000; 0.000000229929;0.05-0.4nm
2024-05-06;04:56:00;16.000000; 0.000000220223;0.05-0.4nm
2024-05-06;04:57:00;16.000000; 0.000000213344;0.05-0.4nm
2024-05-06;04:58:00;16.000000; 0.000000210742;0.05-0.4nm
2024-05-06;04:59:00;16.000000; 0.000000210950;0.05-0.4nm
2024-05-06;05:00:00;16.000000; 0.000000210737;0.05-0.4nm
2024-05-06;05:01:00;16.000000; 0.000000206765;0.05-0.4nm
2024-05-06;05:02:00;16.000000; 0.000000202109;0.05-0.4nm
2024-05-06;05:03:00;16.000000; 0.000000193898;0.05-0.4nm
2024-05-06;05:04:00;16.000000; 0.000000186782;0.05-0.4nm
2024-05-06;05:05:00;16.000000; 0.000000181069;0.05-0.4nm
2024-05-06;05:06:00;16.000000; 0.000000172233;0.05-0.4nm
2024-05-06;05:07:00;16.000000; 0.000000163953;0.05-0.4nm
2024-05-06;05:08:00;16.000000; 0.000000162463;0.05-0.4nm
2024-05-06;05:09:00;16.000000; 0.000000163968;0.05-0.4nm
2024-05-06;05:10:00;16.000000; 0.000000170510;0.05-0.4nm
2024-05-06;05:11:00;16.000000; 0.000000176538;0.05-0.4nm
2024-05-06;05:12:00;16.000000; 0.000000199593;0.05-0.4nm
2024-05-06;05:13:00;16.000000; 0.000000264038;0.05-0.4nm
2024-05-06;05:14:00;16.000000; 0.000000387637;0.05-0.4nm
2024-05-06;05:15:00;16.000000; 0.000000511662;0.05-0.4nm
2024-05-06;05:16:00;16.000000; 0.000000767233;0.05-0.4nm
2024-05-06;05:17:00;16.000000; 0.000001166468;0.05-0.4nm
2024-05-06;05:18:00;16.000000; 0.000001483544;0.05-0.4nm
2024-05-06;05:19:00;16.000000; 0.000001615301;0.05-0.4nm
2024-05-06;05:20:00;16.000000; 0.000001567388;0.05-0.4nm
2024-05-06;05:21:00;16.000000; 0.000001455352;0.05-0.4nm
2024-05-06;05:22:00;16.000000; 0.000001421893;0.05-0.4nm
2024-05-06;05:23:00;16.000000; 0.000001426527;0.05-0.4nm
2024-05-06;05:24:00;16.000000; 0.000001447637;0.05-0.4nm
2024-05-06;05:25:00;16.000000; 0.000001534346;0.05-0.4nm
2024-05-06;05:26:00;16.000000; 0.000001637027;0.05-0.4nm
2024-05-06;05:27:00;16.000000; 0.000001675023;0.05-0.4nm
2024-05-06;05:28:00;16.000000; 0.000001661739;0.05-0.4nm
2024-05-06;05:29:00;16.000000; 0.000001574393;0.05-0.4nm
2024-05-06;05:30:00;16.000000; 0.000001470870;0.05-0.4nm
2024-05-06;05:31:00;16.000000; 0.000001366182;0.05-0.4nm
2024-05-06;05:32:00;16.000000; 0.000001271505;0.05-0.4nm
2024-05-06;05:33:00;16.000000; 0.000001192035;0.05-0.4nm
2024-05-06;05:34:00;16.000000; 0.000001122465;0.05-0.4nm
2024-05-06;05:35:00;16.000000; 0.000001076117;0.05-0.4nm
2024-05-06;05:36:00;16.000000; 0.000001049707;0.05-0.4nm
2024-05-06;05:37:00;16.000000; 0.000001045925;0.05-0.4nm
2024-05-06;05:38:00;16.000000; 0.000001050798;0.05-0.4nm
2024-05-06;05:39:00;16.000000; 0.000001063862;0.05-0.4nm
2024-05-06;05:40:00;16.000000; 0.000001087990;0.05-0.4nm
2024-05-06;05:41:00;16.000000; 0.000001120091;0.05-0.4nm
2024-05-06;05:42:00;16.000000; 0.000001223614;0.05-0.4nm
2024-05-06;05:43:00;16.000000; 0.000001260433;0.05-0.4nm
2024-05-06;05:44:00;16.000000; 0.000001324431;0.05-0.4nm
2024-05-06;05:45:00;16.000000; 0.000001490101;0.05-0.4nm
2024-05-06;05:46:00;16.000000; 0.000001572969;0.05-0.4nm
2024-05-06;05:47:00;16.000000; 0.000001669661;0.05-0.4nm
2024-05-06;05:48:00;16.000000; 0.000001794450;0.05-0.4nm
2024-05-06;05:49:00;16.000000; 0.000001952627;0.05-0.4nm
2024-05-06;05:50:00;16.000000; 0.000002070060;0.05-0.4nm
2024-05-06;05:51:00;16.000000; 0.000002186445;0.05-0.4nm
2024-05-06;05:52:00;16.000000; 0.000002291116;0.05-0.4nm
2024-05-06;05:53:00;16.000000; 0.000002401626;0.05-0.4nm
2024-05-06;05:54:00;16.000000; 0.000002591026;0.05-0.4nm
2024-05-06;05:55:00;16.000000; 0.000002847226;0.05-0.4nm
2024-05-06;05:56:00;16.000000; 0.000003120299;0.05-0.4nm
2024-05-06;05:57:00;16.000000; 0.000003436634;0.05-0.4nm
2024-05-06;05:58:00;16.000000; 0.000003709447;0.05-0.4nm
2024-05-06;05:59:00;16.000000; 0.000003995416;0.05-0.4nm
2024-05-06;06:00:00;16.000000; 0.000004291016;0.05-0.4nm
2024-05-06;06:01:00;16.000000; 0.000004634333;0.05-0.4nm
2024-05-06;06:02:00;16.000000; 0.000004910801;0.05-0.4nm
2024-05-06;06:03:00;16.000000; 0.000005309830;0.05-0.4nm
2024-05-06;06:04:00;16.000000; 0.000006143969;0.05-0.4nm
2024-05-06;06:05:00;16.000000; 0.000008488144;0.05-0.4nm
2024-05-06;06:06:00;16.000000; 0.000011125188;0.05-0.4nm
2024-05-06;06:07:00;16.000000; 0.000012975787;0.05-0.4nm
2024-05-06;06:08:00;16.000000; 0.000013631943;0.05-0.4nm
2024-05-06;06:09:00;16.000000; 0.000013976653;0.05-0.4nm
2024-05-06;06:10:00;16.000000; 0.000014113831;0.05-0.4nm
2024-05-06;06:11:00;16.000000; 0.000014293022;0.05-0.4nm
2024-05-06;06:12:00;16.000000; 0.000014462975;0.05-0.4nm
2024-05-06;06:13:00;16.000000; 0.000014632155;0.05-0.4nm
2024-05-06;06:14:00;16.000000; 0.000014629167;0.05-0.4nm
2024-05-06;06:15:00;16.000000; 0.000014446083;0.05-0.4nm
2024-05-06;06:16:00;16.000000; 0.000014227438;0.05-0.4nm
2024-05-06;06:17:00;16.000000; 0.000013959128;0.05-0.4nm
