2023-11-24;01:53:00;18.000000; 0.000000022246;0.05-0.4nm
2023-11-24;01:54:00;18.000000; 0.000000018841;0.05-0.4nm
2023-11-24;01:55:00;18.000000; 0.000000019805;0.05-0.4nm
2023-11-24;01:56:00;18.000000; 0.000000021890;0.05-0.4nm
2023-11-24;01:57:00;18.000000; 0.000000026034;0.05-0.4nm
2023-11-24;01:58:00;18.000000; 0.000000031365;0.05-0.4nm
2023-11-24;01:59:00;18.000000; 0.000000030796;0.05-0.4nm
2023-11-24;02:00:00;18.000000; 0.000000028514;0.05-0.4nm
2023-11-24;02:01:00;18.000000; 0.000000027814;0.05-0.4nm
2023-11-24;02:02:00;18.000000; 0.000000027688;0.05-0.4nm
2023-11-24;02:03:00;18.000000; 0.000000027687;0.05-0.4nm
2023-11-24;02:04:00;18.000000; 0.000000026228;0.05-0.4nm
2023-11-24;02:05:00;18.000000; 0.000000024657;0.05-0.4nm
2023-11-24;02:06:00;18.000000; 0.000000024448;0.05-0.4nm
2023-11-24;02:07:00;18.000000; 0.000000023787;0.05-0.4nm
2023-11-24;02:08:00;18.000000; 0.000000023938;0.05-0.4nm
2023-11-24;02:09:00;18.000000; 0.000000023779;0.05-0.4nm
2023-11-24;02:10:00;18.000000; 0.000000024313;0.05-0.4nm
2023-11-24;02:11:00;18.000000; 0.000000023462;0.05-0.4nm
2023-11-24;02:12:00;18.000000; 0.000000023863;0.05-0.4nm
2023-11-24;02:13:00;18.000000; 0.000000027776;0.05-0.4nm
2023-11-24;02:14:00;18.000000; 0.000000026423;0.05-0.4nm
2023-11-24;02:15:00;18.000000; 0.000000025316;0.05-0.4nm
2023-11-24;02:16:00;18.000000; 0.000000025663;0.05-0.4nm
2023-11-24;02:17:00;18.000000; 0.000000025777;0.05-0.4nm
2023-11-24;02:18:00;18.000000; 0.000000027812;0.05-0.4nm
2023-11-24;02:19:00;18.000000; 0.000000036150;0.05-0.4nm
2023-11-24;02:20:00;18.000000; 0.000000046815;0.05-0.4nm
2023-11-24;02:21:00;18.000000; 0.000000053786;0.05-0.4nm
2023-11-24;02:22:00;18.000000; 0.000000047840;0.05-0.4nm
2023-11-24;02:23:00;18.000000; 0.000000038673;0.05-0.4nm
2023-11-24;02:24:00;18.000000; 0.000000033479;0.05-0.4nm
2023-11-24;02:25:00;18.000000; 0.000000030572;0.05-0.4nm
2023-11-24;02:26:00;18.000000; 0.000000026200;0.05-0.4nm
2023-11-24;02:27:00;18.000000; 0.000000027124;0.05-0.4nm
2023-11-24;02:28:00;18.000000; 0.000000026319;0.05-0.4nm
2023-11-24;02:29:00;18.000000; 0.000000025704;0.05-0.4nm
2023-11-24;02:30:00;18.000000; 0.000000025114;0.05-0.4nm
2023-11-24;02:31:00;18.000000; 0.000000023531;0.05-0.4nm
2023-11-24;02:32:00;18.000000; 0.000000023318;0.05-0.4nm
2023-11-24;02:33:00;18.000000; 0.000000022684;0.05-0.4nm
2023-11-24;02:34:00;18.000000; 0.000000023592;0.05-0.4nm
2023-11-24;02:35:00;18.000000; 0.000000022890;0.05-0.4nm
2023-11-24;02:36:00;18.000000; 0.000000023784;0.05-0.4nm
2023-11-24;02:37:00;18.000000; 0.000000023804;0.05-0.4nm
2023-11-24;02:38:00;18.000000; 0.000000025404;0.05-0.4nm
2023-11-24;02:39:00;18.000000; 0.000000027569;0.05-0.4nm
2023-11-24;02:40:00;18.000000; 0.000000031182;0.05-0.4nm
2023-11-24;02:41:00;18.000000; 0.000000031090;0.05-0.4nm
2023-11-24;02:42:00;18.000000; 0.000000034407;0.05-0.4nm
2023-11-24;02:43:00;18.000000; 0.000000036168;0.05-0.4nm
2023-11-24;02:44:00;18.000000; 0.000000034682;0.05-0.4nm
2023-11-24;02:45:00;18.000000; 0.000000034537;0.05-0.4nm
2023-11-24;02:46:00;18.000000; 0.000000033512;0.05-0.4nm
2023-11-24;02:47:00;18.000000; 0.000000034115;0.05-0.4nm
2023-11-24;02:48:00;18.000000; 0.000000035307;0.05-0.4nm
2023-11-24;02:49:00;18.000000; 0.000000030713;0.05-0.4nm
2023-11-24;02:50:00;18.000000; 0.000000031257;0.05-0.4nm
2023-11-24;02:51:00;18.000000; 0.000000031668;0.05-0.4nm
2023-11-24;02:52:00;18.000000; 0.000000030440;0.05-0.4nm
2023-11-24;02:53:00;18.000000; 0.000000028260;0.05-0.4nm
2023-11-24;02:54:00;18.000000; 0.000000027639;0.05-0.4nm
2023-11-24;02:55:00;18.000000; 0.000000025850;0.05-0.4nm
2023-11-24;02:56:00;18.000000; 0.000000026149;0.05-0.4nm
2023-11-24;02:57:00;18.000000; 0.000000026583;0.05-0.4nm
2023-11-24;02:58:00;18.000000; 0.000000026200;0.05-0.4nm
2023-11-24;02:59:00;18.000000; 0.000000023547;0.05-0.4nm
2023-11-24;03:00:00;18.000000; 0.000000022357;0.05-0.4nm
2023-11-24;03:01:00;18.000000; 0.000000024761;0.05-0.4nm
2023-11-24;03:02:00;18.000000; 0.000000051521;0.05-0.4nm
2023-11-24;03:03:00;18.000000; 0.000000113287;0.05-0.4nm
2023-11-24;03:04:00;18.000000; 0.000000075379;0.05-0.4nm
2023-11-24;03:05:00;18.000000; 0.000000041918;0.05-0.4nm
2023-11-24;03:06:00;18.000000; 0.000000027371;0.05-0.4nm
2023-11-24;03:07:00;18.000000; 0.000000023711;0.05-0.4nm
2023-11-24;03:08:00;18.000000; 0.000000023439;0.05-0.4nm
2023-11-24;03:09:00;18.000000; 0.000000022280;0.05-0.4nm
2023-11-24;03:10:00;18.000000; 0.000000027885;0.05-0.4nm
2023-11-24;03:11:00;18.000000; 0.000000025367;0.05-0.4nm
2023-11-24;03:12:00;18.000000; 0.000000023104;0.05-0.4nm
2023-11-24;03:13:00;18.000000; 0.000000022942;0.05-0.4nm
2023-11-24;03:14:00;18.000000; 0.000000024833;0.05-0.4nm
2023-11-24;03:15:00;18.000000; 0.000000025476;0.05-0.4nm
2023-11-24;03:16:00;18.000000; 0.000000023176;0.05-0.4nm
2023-11-24;03:17:00;18.000000; 0.000000024169;0.05-0.4nm
2023-11-24;03:18:00;18.000000; 0.000000022403;0.05-0.4nm
2023-11-24;03:19:00;18.000000; 0.000000024961;0.05-0.4nm
2023-11-24;03:20:00;18.000000; 0.000000025335;0.05-0.4nm
2023-11-24;03:21:00;18.000000; 0.000000025090;0.05-0.4nm
2023-11-24;03:22:00;18.000000; 0.000000021342;0.05-0.4nm
2023-11-24;03:23:00;18.000000; 0.000000022516;0.05-0.4nm
2023-11-24;03:24:00;18.000000; 0.000000024169;0.05-0.4nm
2023-11-24;03:25:00;18.000000; 0.000000027532;0.05-0.4nm
2023-11-24;03:26:00;18.000000; 0.000000028712;0.05-0.4nm
2023-11-24;03:27:00;18.000000; 0.000000026307;0.05-0.4nm
2023-11-24;03:28:00;18.000000; 0.000000030211;0.05-0.4nm
2023-11-24;03:29:00;18.000000; 0.000000032841;0.05-0.4nm
2023-11-24;03:30:00;18.000000; 0.000000035888;0.05-0.4nm
2023-11-24;03:31:00;18.000000; 0.000000031515;0.05-0.4nm
2023-11-24;03:32:00;18.000000; 0.000000029592;0.05-0.4nm
2023-11-24;03:33:00;18.000000; 0.000000029184;0.05-0.4nm
2023-11-24;03:34:00;18.000000; 0.000000032287;0.05-0.4nm
2023-11-24;03:35:00;18.000000; 0.000000035432;0.05-0.4nm
2023-11-24;03:36:00;18.000000; 0.000000039428;0.05-0.4nm
2023-11-24;03:37:00;18.000000; 0.000000039060;0.05-0.4nm
2023-11-24;03:38:00;18.000000; 0.000000040345;0.05-0.4nm
2023-11-24;03:39:00;18.000000; 0.000000044042;0.05-0.4nm
2023-11-24;03:40:00;18.000000; 0.000000045606;0.05-0.4nm
2023-11-24;03:41:00;18.000000; 0.000000050469;0.05-0.4nm
2023-11-24;03:42:00;18.000000; 0.000000050731;0.05-0.4nm
2023-11-24;03:43:00;18.000000; 0.000000051660;0.05-0.4nm
2023-11-24;03:44:00;18.000000; 0.000000054297;0.05-0.4nm
2023-11-24;03:45:00;18.000000; 0.000000058647;0.05-0.4nm
2023-11-24;03:46:00;18.000000; 0.000000072439;0.05-0.4nm
2023-11-24;03:47:00;18.000000; 0.000000079308;0.05-0.4nm
2023-11-24;03:48:00;18.000000; 0.000000076117;0.05-0.4nm
2023-11-24;03:49:00;18.000000; 0.000000075322;0.05-0.4nm
2023-11-24;03:50:00;18.000000; 0.000000071296;0.05-0.4nm
2023-11-24;03:51:00;18.000000; 0.000000069654;0.05-0.4nm
2023-11-24;03:52:00;18.000000; 0.000000066347;0.05-0.4nm
2023-11-24;03:53:00;18.000000; 0.000000066651;0.05-0.4nm
2023-11-24;03:54:00;18.000000; 0.000000067264;0.05-0.4nm
2023-11-24;03:55:00;18.000000; 0.000000066881;0.05-0.4nm
2023-11-24;03:56:00;18.000000; 0.000000065997;0.05-0.4nm
2023-11-24;03:57:00;18.000000; 0.000000063041;0.05-0.4nm
2023-11-24;03:58:00;18.000000; 0.000000063288;0.05-0.4nm
2023-11-24;03:59:00;18.000000; 0.000000060331;0.05-0.4nm
2023-11-24;04:00:00;18.000000; 0.000000058029;0.05-0.4nm
2023-11-24;04:01:00;18.000000; 0.000000054412;0.05-0.4nm
2023-11-24;04:02:00;18.000000; 0.000000052607;0.05-0.4nm
2023-11-24;04:03:00;18.000000; 0.000000049764;0.05-0.4nm
2023-11-24;04:04:00;18.000000; 0.000000050526;0.05-0.4nm
2023-11-24;04:05:00;18.000000; 0.000000051346;0.05-0.4nm
2023-11-24;04:06:00;18.000000; 0.000000048599;0.05-0.4nm
2023-11-24;04:07:00;18.000000; 0.000000045825;0.05-0.4nm
2023-11-24;04:08:00;18.000000; 0.000000045931;0.05-0.4nm
2023-11-24;04:09:00;18.000000; 0.000000044341;0.05-0.4nm
2023-11-24;04:10:00;18.000000; 0.000000040535;0.05-0.4nm
2023-11-24;04:11:00;18.000000; 0.000000042376;0.05-0.4nm
2023-11-24;04:12:00;18.000000; 0.000000037916;0.05-0.4nm
2023-11-24;04:13:00;18.000000; 0.000000037267;0.05-0.4nm
2023-11-24;04:14:00;18.000000; 0.000000035094;0.05-0.4nm
2023-11-24;04:15:00;18.000000; 0.000000032273;0.05-0.4nm
2023-11-24;04:16:00;18.000000; 0.000000032712;0.05-0.4nm
2023-11-24;04:17:00;18.000000; 0.000000030675;0.05-0.4nm
2023-11-24;04:18:00;18.000000; 0.000000030087;0.05-0.4nm
2023-11-24;04:19:00;18.000000; 0.000000031385;0.05-0.4nm
2023-11-24;04:20:00;18.000000; 0.000000028184;0.05-0.4nm
2023-11-24;04:21:00;18.000000; 0.000000028571;0.05-0.4nm
2023-11-24;04:22:00;18.000000; 0.000000029842;0.05-0.4nm
2023-11-24;04:23:00;18.000000; 0.000000030026;0.05-0.4nm
2023-11-24;04:24:00;18.000000; 0.000000030641;0.05-0.4nm
2023-11-24;04:25:00;18.000000; 0.000000029452;0.05-0.4nm
2023-11-24;04:26:00;18.000000; 0.000000030279;0.05-0.4nm
2023-11-24;04:27:00;18.000000; 0.000000029460;0.05-0.4nm
2023-11-24;04:28:00;18.000000; 0.000000027630;0.05-0.4nm
2023-11-24;04:29:00;18.000000; 0.000000026758;0.05-0.4nm
2023-11-24;04:30:00;18.000000; 0.000000028611;0.05-0.4nm
2023-11-24;04:31:00;18.000000; 0.000000028956;0.05-0.4nm
2023-11-24;04:32:00;18.000000; 0.000000026284;0.05-0.4nm
2023-11-24;04:33:00;18.000000; 0.000000027410;0.05-0.4nm
2023-11-24;04:34:00;18.000000; 0.000000027918;0.05-0.4nm
2023-11-24;04:35:00;18.000000; 0.000000030085;0.05-0.4nm
2023-11-24;04:36:00;18.000000; 0.000000030360;0.05-0.4nm
2023-11-24;04:37:00;18.000000; 0.000000027526;0.05-0.4nm
2023-11-24;04:38:00;18.000000; 0.000000025661;0.05-0.4nm
2023-11-24;04:39:00;18.000000; 0.000000028142;0.05-0.4nm
2023-11-24;04:40:00;18.000000; 0.000000027822;0.05-0.4nm
2023-11-24;04:41:00;18.000000; 0.000000029760;0.05-0.4nm
2023-11-24;04:42:00;18.000000; 0.000000029290;0.05-0.4nm
2023-11-24;04:43:00;18.000000; 0.000000028699;0.05-0.4nm
2023-11-24;04:44:00;18.000000; 0.000000026293;0.05-0.4nm
2023-11-24;04:45:00;18.000000; 0.000000024267;0.05-0.4nm
2023-11-24;04:46:00;18.000000; 0.000000026934;0.05-0.4nm
2023-11-24;04:47:00;18.000000; 0.000000023705;0.05-0.4nm
2023-11-24;04:48:00;18.000000; 0.000000023688;0.05-0.4nm
2023-11-24;04:49:00;18.000000; 0.000000025565;0.05-0.4nm
2023-11-24;04:50:00;18.000000; 0.000000025101;0.05-0.4nm
2023-11-24;04:51:00;18.000000; 0.000000024013;0.05-0.4nm
2023-11-24;04:52:00;18.000000; 0.000000026077;0.05-0.4nm
2023-11-24;04:53:00;18.000000; 0.000000027814;0.05-0.4nm
2023-11-24;04:54:00;18.000000; 0.000000030024;0.05-0.4nm
2023-11-24;04:55:00;18.000000; 0.000000027251;0.05-0.4nm
2023-11-24;04:56:00;18.000000; 0.000000028897;0.05-0.4nm
2023-11-24;04:57:00;18.000000; 0.000000030154;0.05-0.4nm
2023-11-24;04:58:00;18.000000; 0.000000030145;0.05-0.4nm
2023-11-24;04:59:00;18.000000; 0.000000028611;0.05-0.4nm
2023-11-24;05:00:00;18.000000; 0.000000028959;0.05-0.4nm
2023-11-24;05:01:00;18.000000; 0.000000029402;0.05-0.4nm
2023-11-24;05:02:00;18.000000; 0.000000027371;0.05-0.4nm
2023-11-24;05:03:00;18.000000; 0.000000027289;0.05-0.4nm
2023-11-24;05:04:00;18.000000; 0.000000028892;0.05-0.4nm
2023-11-24;05:05:00;18.000000; 0.000000029768;0.05-0.4nm
2023-11-24;05:06:00;18.000000; 0.000000029321;0.05-0.4nm
2023-11-24;05:07:00;18.000000; 0.000000026986;0.05-0.4nm
2023-11-24;05:08:00;18.000000; 0.000000027060;0.05-0.4nm
2023-11-24;05:09:00;18.000000; 0.000000028950;0.05-0.4nm
2023-11-24;05:10:00;18.000000; 0.000000027989;0.05-0.4nm
2023-11-24;05:11:00;18.000000; 0.000000029502;0.05-0.4nm
2023-11-24;05:12:00;18.000000; 0.000000029056;0.05-0.4nm
2023-11-24;05:13:00;18.000000; 0.000000026417;0.05-0.4nm
2023-11-24;05:14:00;18.000000; 0.000000026981;0.05-0.4nm
2023-11-24;05:15:00;18.000000; 0.000000026068;0.05-0.4nm
2023-11-24;05:16:00;18.000000; 0.000000025123;0.05-0.4nm
2023-11-24;05:17:00;18.000000; 0.000000024292;0.05-0.4nm
2023-11-24;05:18:00;18.000000; 0.000000025374;0.05-0.4nm
2023-11-24;05:19:00;18.000000; 0.000000032236;0.05-0.4nm
2023-11-24;05:20:00;18.000000; 0.000000032999;0.05-0.4nm
2023-11-24;05:21:00;18.000000; 0.000000033275;0.05-0.4nm
2023-11-24;05:22:00;18.000000; 0.000000034163;0.05-0.4nm
2023-11-24;05:23:00;18.000000; 0.000000035307;0.05-0.4nm
2023-11-24;05:24:00;18.000000; 0.000000037724;0.05-0.4nm
2023-11-24;05:25:00;18.000000; 0.000000037702;0.05-0.4nm
2023-11-24;05:26:00;18.000000; 0.000000041289;0.05-0.4nm
2023-11-24;05:27:00;18.000000; 0.000000049401;0.05-0.4nm
2023-11-24;05:28:00;18.000000; 0.000000050608;0.05-0.4nm
2023-11-24;05:29:00;18.000000; 0.000000045524;0.05-0.4nm
2023-11-24;05:30:00;18.000000; 0.000000039959;0.05-0.4nm
2023-11-24;05:31:00;18.000000; 0.000000039240;0.05-0.4nm
2023-11-24;05:32:00;18.000000; 0.000000044765;0.05-0.4nm
2023-11-24;05:33:00;18.000000; 0.000000054355;0.05-0.4nm
2023-11-24;05:34:00;18.000000; 0.000000077412;0.05-0.4nm
2023-11-24;05:35:00;18.000000; 0.000000133646;0.05-0.4nm
2023-11-24;05:36:00;18.000000; 0.000000168202;0.05-0.4nm
2023-11-24;05:37:00;18.000000; 0.000000197930;0.05-0.4nm
2023-11-24;05:38:00;18.000000; 0.000000216409;0.05-0.4nm
2023-11-24;05:39:00;18.000000; 0.000000224206;0.05-0.4nm
2023-11-24;05:40:00;18.000000; 0.000000225179;0.05-0.4nm
2023-11-24;05:41:00;18.000000; 0.000000214229;0.05-0.4nm
2023-11-24;05:42:00;18.000000; 0.000000198045;0.05-0.4nm
2023-11-24;05:43:00;18.000000; 0.000000179085;0.05-0.4nm
2023-11-24;05:44:00;18.000000; 0.000000173589;0.05-0.4nm
2023-11-24;05:45:00;18.000000; 0.000000172537;0.05-0.4nm
2023-11-24;05:46:00;18.000000; 0.000000169638;0.05-0.4nm
2023-11-24;05:47:00;18.000000; 0.000000168023;0.05-0.4nm
2023-11-24;05:48:00;18.000000; 0.000000157592;0.05-0.4nm
2023-11-24;05:49:00;18.000000; 0.000000143720;0.05-0.4nm
2023-11-24;05:50:00;18.000000; 0.000000130639;0.05-0.4nm
2023-11-24;05:51:00;18.000000; 0.000000120177;0.05-0.4nm
2023-11-24;05:52:00;18.000000; 0.000000108259;0.05-0.4nm
2023-11-24;05:53:00;18.000000; 0.000000100654;0.05-0.4nm
2023-11-24;05:54:00;18.000000; 0.000000092793;0.05-0.4nm
2023-11-24;05:55:00;18.000000; 0.000000085028;0.05-0.4nm
2023-11-24;05:56:00;18.000000; 0.000000076259;0.05-0.4nm
2023-11-24;05:57:00;18.000000; 0.000000072958;0.05-0.4nm
2023-11-24;05:58:00;18.000000; 0.000000067132;0.05-0.4nm
2023-11-24;05:59:00;18.000000; 0.000000063697;0.05-0.4nm
2023-11-24;06:00:00;18.000000; 0.000000058776;0.05-0.4nm
2023-11-24;06:01:00;18.000000; 0.000000054784;0.05-0.4nm
2023-11-24;06:02:00;18.000000; 0.000000053146;0.05-0.4nm
2023-11-24;06:03:00;18.000000; 0.000000048790;0.05-0.4nm
2023-11-24;06:04:00;18.000000; 0.000000048943;0.05-0.4nm
2023-11-24;06:05:00;18.000000; 0.000000058045;0.05-0.4nm
2023-11-24;06:06:00;18.000000; 0.000000086982;0.05-0.4nm
2023-11-24;06:07:00;18.000000; 0.000000080735;0.05-0.4nm
2023-11-24;06:08:00;18.000000; 0.000000057691;0.05-0.4nm
2023-11-24;06:09:00;18.000000; 0.000000048332;0.05-0.4nm
2023-11-24;06:10:00;18.000000; 0.000000041459;0.05-0.4nm
2023-11-24;06:11:00;18.000000; 0.000000037651;0.05-0.4nm
2023-11-24;06:12:00;18.000000; 0.000000038121;0.05-0.4nm
2023-11-24;06:13:00;18.000000; 0.000000038876;0.05-0.4nm
