2024-03-16;01:14:00;16.000000; 0.000000016701;0.05-0.4nm
2024-03-16;01:15:00;16.000000; 0.000000016001;0.05-0.4nm
2024-03-16;01:16:00;16.000000; 0.000000015891;0.05-0.4nm
2024-03-16;01:17:00;16.000000; 0.000000014403;0.05-0.4nm
2024-03-16;01:18:00;16.000000; 0.000000015256;0.05-0.4nm
2024-03-16;01:19:00;16.000000; 0.000000015734;0.05-0.4nm
2024-03-16;01:20:00;16.000000; 0.000000015841;0.05-0.4nm
2024-03-16;01:21:00;16.000000; 0.000000016954;0.05-0.4nm
2024-03-16;01:22:00;16.000000; 0.000000016842;0.05-0.4nm
2024-03-16;01:23:00;16.000000; 0.000000015690;0.05-0.4nm
2024-03-16;01:24:00;16.000000; 0.000000015635;0.05-0.4nm
2024-03-16;01:25:00;16.000000; 0.000000014590;0.05-0.4nm
2024-03-16;01:26:00;16.000000; 0.000000015716;0.05-0.4nm
2024-03-16;01:27:00;16.000000; 0.000000013506;0.05-0.4nm
2024-03-16;01:28:00;16.000000; 0.000000014556;0.05-0.4nm
2024-03-16;01:29:00;16.000000; 0.000000013591;0.05-0.4nm
2024-03-16;01:30:00;16.000000; 0.000000013856;0.05-0.4nm
2024-03-16;01:31:00;16.000000; 0.000000017589;0.05-0.4nm
2024-03-16;01:32:00;16.000000; 0.000000015239;0.05-0.4nm
2024-03-16;01:33:00;16.000000; 0.000000014887;0.05-0.4nm
2024-03-16;01:34:00;16.000000; 0.000000015088;0.05-0.4nm
2024-03-16;01:35:00;16.000000; 0.000000016843;0.05-0.4nm
2024-03-16;01:36:00;16.000000; 0.000000016702;0.05-0.4nm
2024-03-16;01:37:00;16.000000; 0.000000016043;0.05-0.4nm
2024-03-16;01:38:00;16.000000; 0.000000018128;0.05-0.4nm
2024-03-16;01:39:00;16.000000; 0.000000015516;0.05-0.4nm
2024-03-16;01:40:00;16.000000; 0.000000015024;0.05-0.4nm
2024-03-16;01:41:00;16.000000; 0.000000015610;0.05-0.4nm
2024-03-16;01:42:00;16.000000; 0.000000017977;0.05-0.4nm
2024-03-16;01:43:00;16.000000; 0.000000016692;0.05-0.4nm
2024-03-16;01:44:00;16.000000; 0.000000017194;0.05-0.4nm
2024-03-16;01:45:00;16.000000; 0.000000015641;0.05-0.4nm
2024-03-16;01:46:00;16.000000; 0.000000016216;0.05-0.4nm
2024-03-16;01:47:00;16.000000; 0.000000017230;0.05-0.4nm
2024-03-16;01:48:00;16.000000; 0.000000016316;0.05-0.4nm
2024-03-16;01:49:00;16.000000; 0.000000016815;0.05-0.4nm
2024-03-16;01:50:00;16.000000; 0.000000016139;0.05-0.4nm
2024-03-16;01:51:00;16.000000; 0.000000016499;0.05-0.4nm
2024-03-16;01:52:00;16.000000; 0.000000017589;0.05-0.4nm
2024-03-16;01:53:00;16.000000; 0.000000016100;0.05-0.4nm
2024-03-16;01:54:00;16.000000; 0.000000017921;0.05-0.4nm
2024-03-16;01:55:00;16.000000; 0.000000018506;0.05-0.4nm
2024-03-16;01:56:00;16.000000; 0.000000018467;0.05-0.4nm
2024-03-16;01:57:00;16.000000; 0.000000018712;0.05-0.4nm
2024-03-16;01:58:00;16.000000; 0.000000017579;0.05-0.4nm
2024-03-16;01:59:00;16.000000; 0.000000017836;0.05-0.4nm
2024-03-16;02:00:00;16.000000; 0.000000015839;0.05-0.4nm
2024-03-16;02:01:00;16.000000; 0.000000016651;0.05-0.4nm
2024-03-16;02:02:00;16.000000; 0.000000015683;0.05-0.4nm
2024-03-16;02:03:00;16.000000; 0.000000016921;0.05-0.4nm
2024-03-16;02:04:00;16.000000; 0.000000015864;0.05-0.4nm
2024-03-16;02:05:00;16.000000; 0.000000015910;0.05-0.4nm
2024-03-16;02:06:00;16.000000; 0.000000015086;0.05-0.4nm
2024-03-16;02:07:00;16.000000; 0.000000015152;0.05-0.4nm
2024-03-16;02:08:00;16.000000; 0.000000015294;0.05-0.4nm
2024-03-16;02:09:00;16.000000; 0.000000013514;0.05-0.4nm
2024-03-16;02:10:00;16.000000; 0.000000015582;0.05-0.4nm
2024-03-16;02:11:00;16.000000; 0.000000017051;0.05-0.4nm
2024-03-16;02:12:00;16.000000; 0.000000016945;0.05-0.4nm
2024-03-16;02:13:00;16.000000; 0.000000018183;0.05-0.4nm
2024-03-16;02:14:00;16.000000; 0.000000019676;0.05-0.4nm
2024-03-16;02:15:00;16.000000; 0.000000017865;0.05-0.4nm
2024-03-16;02:16:00;16.000000; 0.000000018649;0.05-0.4nm
2024-03-16;02:17:00;16.000000; 0.000000020384;0.05-0.4nm
2024-03-16;02:18:00;16.000000; 0.000000020652;0.05-0.4nm
2024-03-16;02:19:00;16.000000; 0.000000020318;0.05-0.4nm
2024-03-16;02:20:00;16.000000; 0.000000020232;0.05-0.4nm
2024-03-16;02:21:00;16.000000; 0.000000019273;0.05-0.4nm
2024-03-16;02:22:00;16.000000; 0.000000018799;0.05-0.4nm
2024-03-16;02:23:00;16.000000; 0.000000020625;0.05-0.4nm
2024-03-16;02:24:00;16.000000; 0.000000017937;0.05-0.4nm
2024-03-16;02:25:00;16.000000; 0.000000017016;0.05-0.4nm
2024-03-16;02:26:00;16.000000; 0.000000017485;0.05-0.4nm
2024-03-16;02:27:00;16.000000; 0.000000017416;0.05-0.4nm
2024-03-16;02:28:00;16.000000; 0.000000018558;0.05-0.4nm
2024-03-16;02:29:00;16.000000; 0.000000020054;0.05-0.4nm
2024-03-16;02:30:00;16.000000; 0.000000017468;0.05-0.4nm
2024-03-16;02:31:00;16.000000; 0.000000017739;0.05-0.4nm
2024-03-16;02:32:00;16.000000; 0.000000017895;0.05-0.4nm
2024-03-16;02:33:00;16.000000; 0.000000015997;0.05-0.4nm
2024-03-16;02:34:00;16.000000; 0.000000016457;0.05-0.4nm
2024-03-16;02:35:00;16.000000; 0.000000019019;0.05-0.4nm
2024-03-16;02:36:00;16.000000; 0.000000017635;0.05-0.4nm
2024-03-16;02:37:00;16.000000; 0.000000016787;0.05-0.4nm
2024-03-16;02:38:00;16.000000; 0.000000017599;0.05-0.4nm
2024-03-16;02:39:00;16.000000; 0.000000016885;0.05-0.4nm
2024-03-16;02:40:00;16.000000; 0.000000016964;0.05-0.4nm
2024-03-16;02:41:00;16.000000; 0.000000018111;0.05-0.4nm
2024-03-16;02:42:00;16.000000; 0.000000016384;0.05-0.4nm
2024-03-16;02:43:00;16.000000; 0.000000018539;0.05-0.4nm
2024-03-16;02:44:00;16.000000; 0.000000017552;0.05-0.4nm
2024-03-16;02:45:00;16.000000; 0.000000017706;0.05-0.4nm
2024-03-16;02:46:00;16.000000; 0.000000018382;0.05-0.4nm
2024-03-16;02:47:00;16.000000; 0.000000017459;0.05-0.4nm
2024-03-16;02:48:00;16.000000; 0.000000017009;0.05-0.4nm
2024-03-16;02:49:00;16.000000; 0.000000017461;0.05-0.4nm
2024-03-16;02:50:00;16.000000; 0.000000018178;0.05-0.4nm
2024-03-16;02:51:00;16.000000; 0.000000017836;0.05-0.4nm
2024-03-16;02:52:00;16.000000; 0.000000019018;0.05-0.4nm
2024-03-16;02:53:00;16.000000; 0.000000018384;0.05-0.4nm
2024-03-16;02:54:00;16.000000; 0.000000018663;0.05-0.4nm
2024-03-16;02:55:00;16.000000; 0.000000017985;0.05-0.4nm
2024-03-16;02:56:00;16.000000; 0.000000018849;0.05-0.4nm
2024-03-16;02:57:00;16.000000; 0.000000018312;0.05-0.4nm
2024-03-16;02:58:00;16.000000; 0.000000019001;0.05-0.4nm
2024-03-16;02:59:00;16.000000; 0.000000019995;0.05-0.4nm
2024-03-16;03:00:00;16.000000; 0.000000024803;0.05-0.4nm
2024-03-16;03:01:00;16.000000; 0.000000027144;0.05-0.4nm
2024-03-16;03:02:00;16.000000; 0.000000028304;0.05-0.4nm
2024-03-16;03:03:00;16.000000; 0.000000029175;0.05-0.4nm
2024-03-16;03:04:00;16.000000; 0.000000029524;0.05-0.4nm
2024-03-16;03:05:00;16.000000; 0.000000027690;0.05-0.4nm
2024-03-16;03:06:00;16.000000; 0.000000030586;0.05-0.4nm
2024-03-16;03:07:00;16.000000; 0.000000029041;0.05-0.4nm
2024-03-16;03:08:00;16.000000; 0.000000027635;0.05-0.4nm
2024-03-16;03:09:00;16.000000; 0.000000026160;0.05-0.4nm
2024-03-16;03:10:00;16.000000; 0.000000026660;0.05-0.4nm
2024-03-16;03:11:00;16.000000; 0.000000026419;0.05-0.4nm
2024-03-16;03:12:00;16.000000; 0.000000025225;0.05-0.4nm
2024-03-16;03:13:00;16.000000; 0.000000024205;0.05-0.4nm
2024-03-16;03:14:00;16.000000; 0.000000024202;0.05-0.4nm
2024-03-16;03:15:00;16.000000; 0.000000025089;0.05-0.4nm
2024-03-16;03:16:00;16.000000; 0.000000024110;0.05-0.4nm
2024-03-16;03:17:00;16.000000; 0.000000025409;0.05-0.4nm
2024-03-16;03:18:00;16.000000; 0.000000023801;0.05-0.4nm
2024-03-16;03:19:00;16.000000; 0.000000023158;0.05-0.4nm
2024-03-16;03:20:00;16.000000; 0.000000020885;0.05-0.4nm
2024-03-16;03:21:00;16.000000; 0.000000021512;0.05-0.4nm
2024-03-16;03:22:00;16.000000; 0.000000021345;0.05-0.4nm
2024-03-16;03:23:00;16.000000; 0.000000021007;0.05-0.4nm
2024-03-16;03:24:00;16.000000; 0.000000020703;0.05-0.4nm
2024-03-16;03:25:00;16.000000; 0.000000019841;0.05-0.4nm
2024-03-16;03:26:00;16.000000; 0.000000018921;0.05-0.4nm
2024-03-16;03:27:00;16.000000; 0.000000018844;0.05-0.4nm
2024-03-16;03:28:00;16.000000; 0.000000018383;0.05-0.4nm
2024-03-16;03:29:00;16.000000; 0.000000019210;0.05-0.4nm
2024-03-16;03:30:00;16.000000; 0.000000019945;0.05-0.4nm
2024-03-16;03:31:00;16.000000; 0.000000021121;0.05-0.4nm
2024-03-16;03:32:00;16.000000; 0.000000019698;0.05-0.4nm
2024-03-16;03:33:00;16.000000; 0.000000020975;0.05-0.4nm
2024-03-16;03:34:00;16.000000; 0.000000019607;0.05-0.4nm
2024-03-16;03:35:00;16.000000; 0.000000019450;0.05-0.4nm
2024-03-16;03:36:00;16.000000; 0.000000019080;0.05-0.4nm
2024-03-16;03:37:00;16.000000; 0.000000020630;0.05-0.4nm
2024-03-16;03:38:00;16.000000; 0.000000021471;0.05-0.4nm
2024-03-16;03:39:00;16.000000; 0.000000022213;0.05-0.4nm
2024-03-16;03:40:00;16.000000; 0.000000021545;0.05-0.4nm
2024-03-16;03:41:00;16.000000; 0.000000021901;0.05-0.4nm
2024-03-16;03:42:00;16.000000; 0.000000023445;0.05-0.4nm
2024-03-16;03:43:00;16.000000; 0.000000023947;0.05-0.4nm
2024-03-16;03:44:00;16.000000; 0.000000029004;0.05-0.4nm
2024-03-16;03:45:00;16.000000; 0.000000030540;0.05-0.4nm
2024-03-16;03:46:00;16.000000; 0.000000031031;0.05-0.4nm
2024-03-16;03:47:00;16.000000; 0.000000029208;0.05-0.4nm
2024-03-16;03:48:00;16.000000; 0.000000029078;0.05-0.4nm
2024-03-16;03:49:00;16.000000; 0.000000026935;0.05-0.4nm
2024-03-16;03:50:00;16.000000; 0.000000024207;0.05-0.4nm
2024-03-16;03:51:00;16.000000; 0.000000022553;0.05-0.4nm
2024-03-16;03:52:00;16.000000; 0.000000022650;0.05-0.4nm
2024-03-16;03:53:00;16.000000; 0.000000023125;0.05-0.4nm
2024-03-16;03:54:00;16.000000; 0.000000021312;0.05-0.4nm
2024-03-16;03:55:00;16.000000; 0.000000021582;0.05-0.4nm
2024-03-16;03:56:00;16.000000; 0.000000021356;0.05-0.4nm
2024-03-16;03:57:00;16.000000; 0.000000020077;0.05-0.4nm
2024-03-16;03:58:00;16.000000; 0.000000020888;0.05-0.4nm
2024-03-16;03:59:00;16.000000; 0.000000018877;0.05-0.4nm
2024-03-16;04:00:00;16.000000; 0.000000019023;0.05-0.4nm
2024-03-16;04:01:00;16.000000; 0.000000019558;0.05-0.4nm
2024-03-16;04:02:00;16.000000; 0.000000018961;0.05-0.4nm
2024-03-16;04:03:00;16.000000; 0.000000018425;0.05-0.4nm
2024-03-16;04:04:00;16.000000; 0.000000018819;0.05-0.4nm
2024-03-16;04:05:00;16.000000; 0.000000019854;0.05-0.4nm
2024-03-16;04:06:00;16.000000; 0.000000019032;0.05-0.4nm
2024-03-16;04:07:00;16.000000; 0.000000018046;0.05-0.4nm
2024-03-16;04:08:00;16.000000; 0.000000017345;0.05-0.4nm
2024-03-16;04:09:00;16.000000; 0.000000018554;0.05-0.4nm
2024-03-16;04:10:00;16.000000; 0.000000018948;0.05-0.4nm
2024-03-16;04:11:00;16.000000; 0.000000018220;0.05-0.4nm
2024-03-16;04:12:00;16.000000; 0.000000018080;0.05-0.4nm
2024-03-16;04:13:00;16.000000; 0.000000018986;0.05-0.4nm
2024-03-16;04:14:00;16.000000; 0.000000018449;0.05-0.4nm
2024-03-16;04:15:00;16.000000; 0.000000016744;0.05-0.4nm
2024-03-16;04:16:00;16.000000; 0.000000018804;0.05-0.4nm
2024-03-16;04:17:00;16.000000; 0.000000020439;0.05-0.4nm
2024-03-16;04:18:00;16.000000; 0.000000020532;0.05-0.4nm
2024-03-16;04:19:00;16.000000; 0.000000020246;0.05-0.4nm
2024-03-16;04:20:00;16.000000; 0.000000020323;0.05-0.4nm
2024-03-16;04:21:00;16.000000; 0.000000019821;0.05-0.4nm
2024-03-16;04:22:00;16.000000; 0.000000018890;0.05-0.4nm
2024-03-16;04:23:00;16.000000; 0.000000018028;0.05-0.4nm
2024-03-16;04:24:00;16.000000; 0.000000017414;0.05-0.4nm
2024-03-16;04:25:00;16.000000; 0.000000019289;0.05-0.4nm
2024-03-16;04:26:00;16.000000; 0.000000017991;0.05-0.4nm
2024-03-16;04:27:00;16.000000; 0.000000016974;0.05-0.4nm
2024-03-16;04:28:00;16.000000; 0.000000016642;0.05-0.4nm
2024-03-16;04:29:00;16.000000; 0.000000016496;0.05-0.4nm
2024-03-16;04:30:00;16.000000; 0.000000017810;0.05-0.4nm
2024-03-16;04:31:00;16.000000; 0.000000019042;0.05-0.4nm
2024-03-16;04:32:00;16.000000; 0.000000019566;0.05-0.4nm
2024-03-16;04:33:00;16.000000; 0.000000019288;0.05-0.4nm
2024-03-16;04:34:00;16.000000; 0.000000017988;0.05-0.4nm
2024-03-16;04:35:00;16.000000; 0.000000012452;0.05-0.4nm
2024-03-16;04:36:00;16.000000; 0.000000008463;0.05-0.4nm
2024-03-16;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-16;05:42:00;16.000000; 0.000000008265;0.05-0.4nm
2024-03-16;05:43:00;16.000000; 0.000000009579;0.05-0.4nm
2024-03-16;05:44:00;16.000000; 0.000000009681;0.05-0.4nm
2024-03-16;05:45:00;16.000000; 0.000000020220;0.05-0.4nm
2024-03-16;05:46:00;16.000000; 0.000000023987;0.05-0.4nm
2024-03-16;05:47:00;16.000000; 0.000000022466;0.05-0.4nm
2024-03-16;05:48:00;16.000000; 0.000000022631;0.05-0.4nm
2024-03-16;05:49:00;16.000000; 0.000000022175;0.05-0.4nm
2024-03-16;05:50:00;16.000000; 0.000000022156;0.05-0.4nm
2024-03-16;05:51:00;16.000000; 0.000000021577;0.05-0.4nm
2024-03-16;05:52:00;16.000000; 0.000000021098;0.05-0.4nm
2024-03-16;05:53:00;16.000000; 0.000000019990;0.05-0.4nm
2024-03-16;05:54:00;16.000000; 0.000000020830;0.05-0.4nm
2024-03-16;05:55:00;16.000000; 0.000000020741;0.05-0.4nm
2024-03-16;05:56:00;16.000000; 0.000000020887;0.05-0.4nm
2024-03-16;05:57:00;16.000000; 0.000000021030;0.05-0.4nm
2024-03-16;05:58:00;16.000000; 0.000000021560;0.05-0.4nm
2024-03-16;05:59:00;16.000000; 0.000000021334;0.05-0.4nm
2024-03-16;06:00:00;16.000000; 0.000000019729;0.05-0.4nm
2024-03-16;06:01:00;16.000000; 0.000000020751;0.05-0.4nm
2024-03-16;06:02:00;16.000000; 0.000000020315;0.05-0.4nm
2024-03-16;06:03:00;16.000000; 0.000000020199;0.05-0.4nm
2024-03-16;06:04:00;16.000000; 0.000000020435;0.05-0.4nm
2024-03-16;06:05:00;16.000000; 0.000000019859;0.05-0.4nm
2024-03-16;06:06:00;16.000000; 0.000000020478;0.05-0.4nm
2024-03-16;06:07:00;16.000000; 0.000000020922;0.05-0.4nm
2024-03-16;06:08:00;16.000000; 0.000000018738;0.05-0.4nm
2024-03-16;06:09:00;16.000000; 0.000000019711;0.05-0.4nm
2024-03-16;06:10:00;16.000000; 0.000000019595;0.05-0.4nm
2024-03-16;06:11:00;16.000000; 0.000000020022;0.05-0.4nm
2024-03-16;06:12:00;16.000000; 0.000000020568;0.05-0.4nm
2024-03-16;06:13:00;16.000000; 0.000000020134;0.05-0.4nm
2024-03-16;06:14:00;16.000000; 0.000000020143;0.05-0.4nm
2024-03-16;06:15:00;16.000000; 0.000000020999;0.05-0.4nm
2024-03-16;06:16:00;16.000000; 0.000000022319;0.05-0.4nm
2024-03-16;06:17:00;16.000000; 0.000000023312;0.05-0.4nm
