2024-01-17;21:35:00;16.000000; 0.000000105044;0.05-0.4nm
2024-01-17;21:36:00;16.000000; 0.000000108196;0.05-0.4nm
2024-01-17;21:37:00;16.000000; 0.000000110043;0.05-0.4nm
2024-01-17;21:38:00;16.000000; 0.000000110208;0.05-0.4nm
2024-01-17;21:39:00;16.000000; 0.000000111081;0.05-0.4nm
2024-01-17;21:40:00;16.000000; 0.000000107537;0.05-0.4nm
2024-01-17;21:41:00;16.000000; 0.000000107033;0.05-0.4nm
2024-01-17;21:42:00;16.000000; 0.000000106911;0.05-0.4nm
2024-01-17;21:43:00;16.000000; 0.000000111843;0.05-0.4nm
2024-01-17;21:44:00;16.000000; 0.000000106970;0.05-0.4nm
2024-01-17;21:45:00;16.000000; 0.000000098698;0.05-0.4nm
2024-01-17;21:46:00;16.000000; 0.000000093224;0.05-0.4nm
2024-01-17;21:47:00;16.000000; 0.000000087421;0.05-0.4nm
2024-01-17;21:48:00;16.000000; 0.000000083698;0.05-0.4nm
2024-01-17;21:49:00;16.000000; 0.000000080042;0.05-0.4nm
2024-01-17;21:50:00;16.000000; 0.000000075064;0.05-0.4nm
2024-01-17;21:51:00;16.000000; 0.000000072107;0.05-0.4nm
2024-01-17;21:52:00;16.000000; 0.000000069109;0.05-0.4nm
2024-01-17;21:53:00;16.000000; 0.000000067446;0.05-0.4nm
2024-01-17;21:54:00;16.000000; 0.000000064725;0.05-0.4nm
2024-01-17;21:55:00;16.000000; 0.000000061773;0.05-0.4nm
2024-01-17;21:56:00;16.000000; 0.000000060224;0.05-0.4nm
2024-01-17;21:57:00;16.000000; 0.000000057558;0.05-0.4nm
2024-01-17;21:58:00;16.000000; 0.000000055700;0.05-0.4nm
2024-01-17;21:59:00;16.000000; 0.000000052644;0.05-0.4nm
2024-01-17;22:00:00;16.000000; 0.000000051619;0.05-0.4nm
2024-01-17;22:01:00;16.000000; 0.000000050605;0.05-0.4nm
2024-01-17;22:02:00;16.000000; 0.000000050358;0.05-0.4nm
2024-01-17;22:03:00;16.000000; 0.000000047398;0.05-0.4nm
2024-01-17;22:04:00;16.000000; 0.000000045488;0.05-0.4nm
2024-01-17;22:05:00;16.000000; 0.000000044829;0.05-0.4nm
2024-01-17;22:06:00;16.000000; 0.000000043368;0.05-0.4nm
2024-01-17;22:07:00;16.000000; 0.000000042179;0.05-0.4nm
2024-01-17;22:08:00;16.000000; 0.000000041010;0.05-0.4nm
2024-01-17;22:09:00;16.000000; 0.000000038021;0.05-0.4nm
2024-01-17;22:10:00;16.000000; 0.000000036493;0.05-0.4nm
2024-01-17;22:11:00;16.000000; 0.000000036371;0.05-0.4nm
2024-01-17;22:12:00;16.000000; 0.000000035174;0.05-0.4nm
2024-01-17;22:13:00;16.000000; 0.000000036132;0.05-0.4nm
2024-01-17;22:14:00;16.000000; 0.000000036095;0.05-0.4nm
2024-01-17;22:15:00;16.000000; 0.000000035270;0.05-0.4nm
2024-01-17;22:16:00;16.000000; 0.000000033002;0.05-0.4nm
2024-01-17;22:17:00;16.000000; 0.000000031869;0.05-0.4nm
2024-01-17;22:18:00;16.000000; 0.000000032610;0.05-0.4nm
2024-01-17;22:19:00;16.000000; 0.000000031090;0.05-0.4nm
2024-01-17;22:20:00;16.000000; 0.000000031071;0.05-0.4nm
2024-01-17;22:21:00;16.000000; 0.000000029660;0.05-0.4nm
2024-01-17;22:22:00;16.000000; 0.000000029970;0.05-0.4nm
2024-01-17;22:23:00;16.000000; 0.000000028408;0.05-0.4nm
2024-01-17;22:24:00;16.000000; 0.000000027610;0.05-0.4nm
2024-01-17;22:25:00;16.000000; 0.000000026576;0.05-0.4nm
2024-01-17;22:26:00;16.000000; 0.000000027662;0.05-0.4nm
2024-01-17;22:27:00;16.000000; 0.000000025428;0.05-0.4nm
2024-01-17;22:28:00;16.000000; 0.000000024987;0.05-0.4nm
2024-01-17;22:29:00;16.000000; 0.000000024253;0.05-0.4nm
2024-01-17;22:30:00;16.000000; 0.000000024195;0.05-0.4nm
2024-01-17;22:31:00;16.000000; 0.000000022783;0.05-0.4nm
2024-01-17;22:32:00;16.000000; 0.000000022437;0.05-0.4nm
2024-01-17;22:33:00;16.000000; 0.000000023415;0.05-0.4nm
2024-01-17;22:34:00;16.000000; 0.000000022635;0.05-0.4nm
2024-01-17;22:35:00;16.000000; 0.000000022321;0.05-0.4nm
2024-01-17;22:36:00;16.000000; 0.000000022616;0.05-0.4nm
2024-01-17;22:37:00;16.000000; 0.000000021730;0.05-0.4nm
2024-01-17;22:38:00;16.000000; 0.000000022872;0.05-0.4nm
2024-01-17;22:39:00;16.000000; 0.000000021591;0.05-0.4nm
2024-01-17;22:40:00;16.000000; 0.000000022355;0.05-0.4nm
2024-01-17;22:41:00;16.000000; 0.000000025500;0.05-0.4nm
2024-01-17;22:42:00;16.000000; 0.000000024506;0.05-0.4nm
2024-01-17;22:43:00;16.000000; 0.000000023750;0.05-0.4nm
2024-01-17;22:44:00;16.000000; 0.000000023643;0.05-0.4nm
2024-01-17;22:45:00;16.000000; 0.000000024097;0.05-0.4nm
2024-01-17;22:46:00;16.000000; 0.000000022058;0.05-0.4nm
2024-01-17;22:47:00;16.000000; 0.000000022114;0.05-0.4nm
2024-01-17;22:48:00;16.000000; 0.000000022271;0.05-0.4nm
2024-01-17;22:49:00;16.000000; 0.000000021302;0.05-0.4nm
2024-01-17;22:50:00;16.000000; 0.000000022090;0.05-0.4nm
2024-01-17;22:51:00;16.000000; 0.000000022655;0.05-0.4nm
2024-01-17;22:52:00;16.000000; 0.000000022468;0.05-0.4nm
2024-01-17;22:53:00;16.000000; 0.000000024357;0.05-0.4nm
2024-01-17;22:54:00;16.000000; 0.000000032202;0.05-0.4nm
2024-01-17;22:55:00;16.000000; 0.000000028277;0.05-0.4nm
2024-01-17;22:56:00;16.000000; 0.000000027992;0.05-0.4nm
2024-01-17;22:57:00;16.000000; 0.000000025476;0.05-0.4nm
2024-01-17;22:58:00;16.000000; 0.000000025684;0.05-0.4nm
2024-01-17;22:59:00;16.000000; 0.000000022904;0.05-0.4nm
2024-01-17;23:00:00;16.000000; 0.000000024300;0.05-0.4nm
2024-01-17;23:01:00;16.000000; 0.000000022272;0.05-0.4nm
2024-01-17;23:02:00;16.000000; 0.000000023510;0.05-0.4nm
2024-01-17;23:03:00;16.000000; 0.000000022429;0.05-0.4nm
2024-01-17;23:04:00;16.000000; 0.000000023711;0.05-0.4nm
2024-01-17;23:05:00;16.000000; 0.000000022603;0.05-0.4nm
2024-01-17;23:06:00;16.000000; 0.000000022606;0.05-0.4nm
2024-01-17;23:07:00;16.000000; 0.000000022427;0.05-0.4nm
2024-01-17;23:08:00;16.000000; 0.000000022768;0.05-0.4nm
2024-01-17;23:09:00;16.000000; 0.000000022773;0.05-0.4nm
2024-01-17;23:10:00;16.000000; 0.000000022290;0.05-0.4nm
2024-01-17;23:11:00;16.000000; 0.000000021742;0.05-0.4nm
2024-01-17;23:12:00;16.000000; 0.000000020404;0.05-0.4nm
2024-01-17;23:13:00;16.000000; 0.000000020990;0.05-0.4nm
2024-01-17;23:14:00;16.000000; 0.000000022637;0.05-0.4nm
2024-01-17;23:15:00;16.000000; 0.000000020888;0.05-0.4nm
2024-01-17;23:16:00;16.000000; 0.000000020704;0.05-0.4nm
2024-01-17;23:17:00;16.000000; 0.000000019910;0.05-0.4nm
2024-01-17;23:18:00;16.000000; 0.000000019191;0.05-0.4nm
2024-01-17;23:19:00;16.000000; 0.000000020163;0.05-0.4nm
2024-01-17;23:20:00;16.000000; 0.000000021193;0.05-0.4nm
2024-01-17;23:21:00;16.000000; 0.000000021961;0.05-0.4nm
2024-01-17;23:22:00;16.000000; 0.000000024390;0.05-0.4nm
2024-01-17;23:23:00;16.000000; 0.000000029290;0.05-0.4nm
2024-01-17;23:24:00;16.000000; 0.000000049997;0.05-0.4nm
2024-01-17;23:25:00;16.000000; 0.000000062452;0.05-0.4nm
2024-01-17;23:26:00;16.000000; 0.000000048246;0.05-0.4nm
2024-01-17;23:27:00;16.000000; 0.000000039508;0.05-0.4nm
2024-01-17;23:28:00;16.000000; 0.000000033448;0.05-0.4nm
2024-01-17;23:29:00;16.000000; 0.000000031178;0.05-0.4nm
2024-01-17;23:30:00;16.000000; 0.000000031284;0.05-0.4nm
2024-01-17;23:31:00;16.000000; 0.000000033026;0.05-0.4nm
2024-01-17;23:32:00;16.000000; 0.000000033814;0.05-0.4nm
2024-01-17;23:33:00;16.000000; 0.000000032662;0.05-0.4nm
2024-01-17;23:34:00;16.000000; 0.000000030088;0.05-0.4nm
2024-01-17;23:35:00;16.000000; 0.000000028288;0.05-0.4nm
2024-01-17;23:36:00;16.000000; 0.000000030478;0.05-0.4nm
2024-01-17;23:37:00;16.000000; 0.000000031859;0.05-0.4nm
2024-01-17;23:38:00;16.000000; 0.000000033608;0.05-0.4nm
2024-01-17;23:39:00;16.000000; 0.000000033434;0.05-0.4nm
2024-01-17;23:40:00;16.000000; 0.000000033871;0.05-0.4nm
2024-01-17;23:41:00;16.000000; 0.000000033504;0.05-0.4nm
2024-01-17;23:42:00;16.000000; 0.000000032211;0.05-0.4nm
2024-01-17;23:43:00;16.000000; 0.000000031686;0.05-0.4nm
2024-01-17;23:44:00;16.000000; 0.000000031272;0.05-0.4nm
2024-01-17;23:45:00;16.000000; 0.000000031193;0.05-0.4nm
2024-01-17;23:46:00;16.000000; 0.000000030627;0.05-0.4nm
2024-01-17;23:47:00;16.000000; 0.000000030398;0.05-0.4nm
2024-01-17;23:48:00;16.000000; 0.000000030165;0.05-0.4nm
2024-01-17;23:49:00;16.000000; 0.000000029787;0.05-0.4nm
2024-01-17;23:50:00;16.000000; 0.000000027857;0.05-0.4nm
2024-01-17;23:51:00;16.000000; 0.000000026903;0.05-0.4nm
2024-01-17;23:52:00;16.000000; 0.000000026421;0.05-0.4nm
2024-01-17;23:53:00;16.000000; 0.000000026552;0.05-0.4nm
2024-01-17;23:54:00;16.000000; 0.000000025906;0.05-0.4nm
2024-01-17;23:55:00;16.000000; 0.000000024009;0.05-0.4nm
2024-01-17;23:56:00;16.000000; 0.000000022708;0.05-0.4nm
2024-01-17;23:57:00;16.000000; 0.000000024251;0.05-0.4nm
2024-01-17;23:58:00;16.000000; 0.000000023990;0.05-0.4nm
2024-01-17;23:59:00;16.000000; 0.000000024422;0.05-0.4nm
2024-01-18;00:00:00;16.000000; 0.000000023887;0.05-0.4nm
2024-01-18;00:01:00;16.000000; 0.000000024017;0.05-0.4nm
2024-01-18;00:02:00;16.000000; 0.000000024532;0.05-0.4nm
2024-01-18;00:03:00;16.000000; 0.000000023222;0.05-0.4nm
2024-01-18;00:04:00;16.000000; 0.000000023827;0.05-0.4nm
2024-01-18;00:05:00;16.000000; 0.000000022816;0.05-0.4nm
2024-01-18;00:06:00;16.000000; 0.000000025069;0.05-0.4nm
2024-01-18;00:07:00;16.000000; 0.000000024943;0.05-0.4nm
2024-01-18;00:08:00;16.000000; 0.000000025069;0.05-0.4nm
2024-01-18;00:09:00;16.000000; 0.000000024637;0.05-0.4nm
2024-01-18;00:10:00;16.000000; 0.000000023566;0.05-0.4nm
2024-01-18;00:11:00;16.000000; 0.000000023312;0.05-0.4nm
2024-01-18;00:12:00;16.000000; 0.000000022704;0.05-0.4nm
2024-01-18;00:13:00;16.000000; 0.000000022815;0.05-0.4nm
2024-01-18;00:14:00;16.000000; 0.000000021615;0.05-0.4nm
2024-01-18;00:15:00;16.000000; 0.000000022305;0.05-0.4nm
2024-01-18;00:16:00;16.000000; 0.000000022368;0.05-0.4nm
2024-01-18;00:17:00;16.000000; 0.000000020549;0.05-0.4nm
2024-01-18;00:18:00;16.000000; 0.000000020822;0.05-0.4nm
2024-01-18;00:19:00;16.000000; 0.000000020929;0.05-0.4nm
2024-01-18;00:20:00;16.000000; 0.000000021181;0.05-0.4nm
2024-01-18;00:21:00;16.000000; 0.000000020364;0.05-0.4nm
2024-01-18;00:22:00;16.000000; 0.000000022086;0.05-0.4nm
2024-01-18;00:23:00;16.000000; 0.000000024111;0.05-0.4nm
2024-01-18;00:24:00;16.000000; 0.000000024833;0.05-0.4nm
2024-01-18;00:25:00;16.000000; 0.000000021987;0.05-0.4nm
2024-01-18;00:26:00;16.000000; 0.000000022954;0.05-0.4nm
2024-01-18;00:27:00;16.000000; 0.000000022289;0.05-0.4nm
2024-01-18;00:28:00;16.000000; 0.000000021707;0.05-0.4nm
2024-01-18;00:29:00;16.000000; 0.000000022463;0.05-0.4nm
2024-01-18;00:30:00;16.000000; 0.000000022099;0.05-0.4nm
2024-01-18;00:31:00;16.000000; 0.000000022543;0.05-0.4nm
2024-01-18;00:32:00;16.000000; 0.000000021363;0.05-0.4nm
2024-01-18;00:33:00;16.000000; 0.000000020341;0.05-0.4nm
2024-01-18;00:34:00;16.000000; 0.000000022982;0.05-0.4nm
2024-01-18;00:35:00;16.000000; 0.000000023570;0.05-0.4nm
2024-01-18;00:36:00;16.000000; 0.000000023420;0.05-0.4nm
2024-01-18;00:37:00;16.000000; 0.000000023616;0.05-0.4nm
2024-01-18;00:38:00;16.000000; 0.000000022687;0.05-0.4nm
2024-01-18;00:39:00;16.000000; 0.000000023885;0.05-0.4nm
2024-01-18;00:40:00;16.000000; 0.000000023348;0.05-0.4nm
2024-01-18;00:41:00;16.000000; 0.000000022911;0.05-0.4nm
2024-01-18;00:42:00;16.000000; 0.000000022144;0.05-0.4nm
2024-01-18;00:43:00;16.000000; 0.000000022601;0.05-0.4nm
2024-01-18;00:44:00;16.000000; 0.000000022285;0.05-0.4nm
2024-01-18;00:45:00;16.000000; 0.000000022796;0.05-0.4nm
2024-01-18;00:46:00;16.000000; 0.000000023663;0.05-0.4nm
2024-01-18;00:47:00;16.000000; 0.000000022920;0.05-0.4nm
2024-01-18;00:48:00;16.000000; 0.000000022768;0.05-0.4nm
2024-01-18;00:49:00;16.000000; 0.000000022978;0.05-0.4nm
2024-01-18;00:50:00;16.000000; 0.000000021510;0.05-0.4nm
2024-01-18;00:51:00;16.000000; 0.000000023394;0.05-0.4nm
2024-01-18;00:52:00;16.000000; 0.000000024267;0.05-0.4nm
2024-01-18;00:53:00;16.000000; 0.000000025647;0.05-0.4nm
2024-01-18;00:54:00;16.000000; 0.000000026111;0.05-0.4nm
2024-01-18;00:55:00;16.000000; 0.000000027354;0.05-0.4nm
2024-01-18;00:56:00;16.000000; 0.000000040493;0.05-0.4nm
2024-01-18;00:57:00;16.000000; 0.000000041432;0.05-0.4nm
2024-01-18;00:58:00;16.000000; 0.000000032813;0.05-0.4nm
2024-01-18;00:59:00;16.000000; 0.000000027979;0.05-0.4nm
2024-01-18;01:00:00;16.000000; 0.000000026980;0.05-0.4nm
2024-01-18;01:01:00;16.000000; 0.000000027832;0.05-0.4nm
2024-01-18;01:02:00;16.000000; 0.000000028436;0.05-0.4nm
2024-01-18;01:03:00;16.000000; 0.000000033309;0.05-0.4nm
2024-01-18;01:04:00;16.000000; 0.000000036655;0.05-0.4nm
2024-01-18;01:05:00;16.000000; 0.000000035915;0.05-0.4nm
2024-01-18;01:06:00;16.000000; 0.000000033144;0.05-0.4nm
2024-01-18;01:07:00;16.000000; 0.000000030705;0.05-0.4nm
2024-01-18;01:08:00;16.000000; 0.000000029933;0.05-0.4nm
2024-01-18;01:09:00;16.000000; 0.000000027384;0.05-0.4nm
2024-01-18;01:10:00;16.000000; 0.000000028886;0.05-0.4nm
2024-01-18;01:11:00;16.000000; 0.000000027269;0.05-0.4nm
2024-01-18;01:12:00;16.000000; 0.000000027183;0.05-0.4nm
2024-01-18;01:13:00;16.000000; 0.000000026607;0.05-0.4nm
2024-01-18;01:14:00;16.000000; 0.000000027354;0.05-0.4nm
2024-01-18;01:15:00;16.000000; 0.000000026675;0.05-0.4nm
2024-01-18;01:16:00;16.000000; 0.000000025225;0.05-0.4nm
2024-01-18;01:17:00;16.000000; 0.000000022982;0.05-0.4nm
2024-01-18;01:18:00;16.000000; 0.000000023990;0.05-0.4nm
2024-01-18;01:19:00;16.000000; 0.000000025910;0.05-0.4nm
2024-01-18;01:20:00;16.000000; 0.000000024886;0.05-0.4nm
2024-01-18;01:21:00;16.000000; 0.000000024713;0.05-0.4nm
2024-01-18;01:22:00;16.000000; 0.000000023951;0.05-0.4nm
2024-01-18;01:23:00;16.000000; 0.000000025656;0.05-0.4nm
2024-01-18;01:24:00;16.000000; 0.000000030567;0.05-0.4nm
2024-01-18;01:25:00;16.000000; 0.000000028704;0.05-0.4nm
2024-01-18;01:26:00;16.000000; 0.000000028019;0.05-0.4nm
2024-01-18;01:27:00;16.000000; 0.000000034493;0.05-0.4nm
2024-01-18;01:28:00;16.000000; 0.000000032270;0.05-0.4nm
2024-01-18;01:29:00;16.000000; 0.000000028532;0.05-0.4nm
2024-01-18;01:30:00;16.000000; 0.000000029757;0.05-0.4nm
2024-01-18;01:31:00;16.000000; 0.000000030702;0.05-0.4nm
2024-01-18;01:32:00;16.000000; 0.000000029298;0.05-0.4nm
2024-01-18;01:33:00;16.000000; 0.000000029518;0.05-0.4nm
2024-01-18;01:34:00;16.000000; 0.000000027435;0.05-0.4nm
2024-01-18;01:35:00;16.000000; 0.000000030264;0.05-0.4nm
2024-01-18;01:36:00;16.000000; 0.000000034638;0.05-0.4nm
2024-01-18;01:37:00;16.000000; 0.000000034225;0.05-0.4nm
2024-01-18;01:38:00;16.000000; 0.000000032762;0.05-0.4nm
2024-01-18;01:39:00;16.000000; 0.000000030543;0.05-0.4nm
2024-01-18;01:40:00;16.000000; 0.000000029175;0.05-0.4nm
2024-01-18;01:41:00;16.000000; 0.000000028395;0.05-0.4nm
2024-01-18;01:42:00;16.000000; 0.000000025532;0.05-0.4nm
2024-01-18;01:43:00;16.000000; 0.000000026702;0.05-0.4nm
2024-01-18;01:44:00;16.000000; 0.000000024648;0.05-0.4nm
2024-01-18;01:45:00;16.000000; 0.000000022625;0.05-0.4nm
2024-01-18;01:46:00;16.000000; 0.000000023402;0.05-0.4nm
2024-01-18;01:47:00;16.000000; 0.000000023259;0.05-0.4nm
2024-01-18;01:48:00;16.000000; 0.000000024923;0.05-0.4nm
2024-01-18;01:49:00;16.000000; 0.000000025232;0.05-0.4nm
2024-01-18;01:50:00;16.000000; 0.000000026254;0.05-0.4nm
2024-01-18;01:51:00;16.000000; 0.000000026955;0.05-0.4nm
2024-01-18;01:52:00;16.000000; 0.000000030887;0.05-0.4nm
2024-01-18;01:53:00;16.000000; 0.000000032760;0.05-0.4nm
2024-01-18;01:54:00;16.000000; 0.000000036152;0.05-0.4nm
2024-01-18;01:55:00;16.000000; 0.000000037754;0.05-0.4nm
2024-01-18;01:56:00;16.000000; 0.000000033883;0.05-0.4nm
2024-01-18;01:57:00;16.000000; 0.000000032006;0.05-0.4nm
2024-01-18;01:58:00;16.000000; 0.000000030372;0.05-0.4nm
2024-01-18;01:59:00;16.000000; 0.000000030531;0.05-0.4nm
2024-01-18;02:00:00;16.000000; 0.000000030811;0.05-0.4nm
2024-01-18;02:01:00;16.000000; 0.000000030791;0.05-0.4nm
2024-01-18;02:02:00;16.000000; 0.000000029671;0.05-0.4nm
2024-01-18;02:03:00;16.000000; 0.000000028817;0.05-0.4nm
2024-01-18;02:04:00;16.000000; 0.000000027783;0.05-0.4nm
2024-01-18;02:05:00;16.000000; 0.000000028144;0.05-0.4nm
2024-01-18;02:06:00;16.000000; 0.000000026669;0.05-0.4nm
2024-01-18;02:07:00;16.000000; 0.000000028796;0.05-0.4nm
2024-01-18;02:08:00;16.000000; 0.000000029974;0.05-0.4nm
2024-01-18;02:09:00;16.000000; 0.000000027304;0.05-0.4nm
2024-01-18;02:10:00;16.000000; 0.000000026253;0.05-0.4nm
2024-01-18;02:11:00;16.000000; 0.000000023928;0.05-0.4nm
2024-01-18;02:12:00;16.000000; 0.000000026264;0.05-0.4nm
2024-01-18;02:13:00;16.000000; 0.000000026578;0.05-0.4nm
2024-01-18;02:14:00;16.000000; 0.000000039706;0.05-0.4nm
2024-01-18;02:15:00;16.000000; 0.000000046774;0.05-0.4nm
2024-01-18;02:16:00;16.000000; 0.000000049062;0.05-0.4nm
2024-01-18;02:17:00;16.000000; 0.000000044715;0.05-0.4nm
2024-01-18;02:18:00;16.000000; 0.000000039435;0.05-0.4nm
2024-01-18;02:19:00;16.000000; 0.000000035645;0.05-0.4nm
2024-01-18;02:20:00;16.000000; 0.000000034165;0.05-0.4nm
2024-01-18;02:21:00;16.000000; 0.000000031941;0.05-0.4nm
2024-01-18;02:22:00;16.000000; 0.000000029458;0.05-0.4nm
2024-01-18;02:23:00;16.000000; 0.000000030012;0.05-0.4nm
2024-01-18;02:24:00;16.000000; 0.000000028742;0.05-0.4nm
2024-01-18;02:25:00;16.000000; 0.000000028476;0.05-0.4nm
2024-01-18;02:26:00;16.000000; 0.000000037576;0.05-0.4nm
2024-01-18;02:27:00;16.000000; 0.000000046137;0.05-0.4nm
2024-01-18;02:28:00;16.000000; 0.000000038860;0.05-0.4nm
2024-01-18;02:29:00;16.000000; 0.000000033428;0.05-0.4nm
2024-01-18;02:30:00;16.000000; 0.000000029511;0.05-0.4nm
2024-01-18;02:31:00;16.000000; 0.000000027335;0.05-0.4nm
2024-01-18;02:32:00;16.000000; 0.000000026458;0.05-0.4nm
2024-01-18;02:33:00;16.000000; 0.000000025786;0.05-0.4nm
2024-01-18;02:34:00;16.000000; 0.000000025369;0.05-0.4nm
2024-01-18;02:35:00;16.000000; 0.000000023503;0.05-0.4nm
2024-01-18;02:36:00;16.000000; 0.000000022492;0.05-0.4nm
2024-01-18;02:37:00;16.000000; 0.000000021547;0.05-0.4nm
2024-01-18;02:38:00;16.000000; 0.000000020943;0.05-0.4nm
2024-01-18;02:39:00;16.000000; 0.000000021151;0.05-0.4nm
2024-01-18;02:40:00;16.000000; 0.000000021290;0.05-0.4nm
2024-01-18;02:41:00;16.000000; 0.000000021695;0.05-0.4nm
2024-01-18;02:42:00;16.000000; 0.000000023336;0.05-0.4nm
2024-01-18;02:43:00;16.000000; 0.000000024880;0.05-0.4nm
2024-01-18;02:44:00;16.000000; 0.000000027209;0.05-0.4nm
2024-01-18;02:45:00;16.000000; 0.000000030366;0.05-0.4nm
2024-01-18;02:46:00;16.000000; 0.000000031992;0.05-0.4nm
2024-01-18;02:47:00;16.000000; 0.000000030496;0.05-0.4nm
2024-01-18;02:48:00;16.000000; 0.000000031762;0.05-0.4nm
2024-01-18;02:49:00;16.000000; 0.000000031463;0.05-0.4nm
2024-01-18;02:50:00;16.000000; 0.000000029270;0.05-0.4nm
2024-01-18;02:51:00;16.000000; 0.000000028255;0.05-0.4nm
2024-01-18;02:52:00;16.000000; 0.000000026781;0.05-0.4nm
2024-01-18;02:53:00;16.000000; 0.000000025658;0.05-0.4nm
2024-01-18;02:54:00;16.000000; 0.000000026934;0.05-0.4nm
2024-01-18;02:55:00;16.000000; 0.000000024442;0.05-0.4nm
2024-01-18;02:56:00;16.000000; 0.000000025557;0.05-0.4nm
2024-01-18;02:57:00;16.000000; 0.000000024774;0.05-0.4nm
2024-01-18;02:58:00;16.000000; 0.000000024925;0.05-0.4nm
2024-01-18;02:59:00;16.000000; 0.000000025012;0.05-0.4nm
2024-01-18;03:00:00;16.000000; 0.000000026472;0.05-0.4nm
2024-01-18;03:01:00;16.000000; 0.000000027238;0.05-0.4nm
2024-01-18;03:02:00;16.000000; 0.000000026181;0.05-0.4nm
2024-01-18;03:03:00;16.000000; 0.000000026049;0.05-0.4nm
2024-01-18;03:04:00;16.000000; 0.000000029369;0.05-0.4nm
2024-01-18;03:05:00;16.000000; 0.000000032081;0.05-0.4nm
2024-01-18;03:06:00;16.000000; 0.000000038762;0.05-0.4nm
2024-01-18;03:07:00;16.000000; 0.000000039755;0.05-0.4nm
2024-01-18;03:08:00;16.000000; 0.000000040269;0.05-0.4nm
2024-01-18;03:09:00;16.000000; 0.000000041038;0.05-0.4nm
2024-01-18;03:10:00;16.000000; 0.000000041604;0.05-0.4nm
2024-01-18;03:11:00;16.000000; 0.000000039329;0.05-0.4nm
2024-01-18;03:12:00;16.000000; 0.000000035343;0.05-0.4nm
2024-01-18;03:13:00;16.000000; 0.000000029713;0.05-0.4nm
2024-01-18;03:14:00;16.000000; 0.000000028430;0.05-0.4nm
2024-01-18;03:15:00;16.000000; 0.000000025792;0.05-0.4nm
2024-01-18;03:16:00;16.000000; 0.000000025009;0.05-0.4nm
2024-01-18;03:17:00;16.000000; 0.000000023096;0.05-0.4nm
2024-01-18;03:18:00;16.000000; 0.000000024656;0.05-0.4nm
2024-01-18;03:19:00;16.000000; 0.000000025397;0.05-0.4nm
2024-01-18;03:20:00;16.000000; 0.000000024760;0.05-0.4nm
2024-01-18;03:21:00;16.000000; 0.000000025056;0.05-0.4nm
2024-01-18;03:22:00;16.000000; 0.000000024561;0.05-0.4nm
2024-01-18;03:23:00;16.000000; 0.000000023810;0.05-0.4nm
2024-01-18;03:24:00;16.000000; 0.000000023777;0.05-0.4nm
2024-01-18;03:25:00;16.000000; 0.000000023297;0.05-0.4nm
