2023-12-27;00:23:00;16.000000; 0.000000020362;0.05-0.4nm
2023-12-27;00:24:00;16.000000; 0.000000021051;0.05-0.4nm
2023-12-27;00:25:00;16.000000; 0.000000020288;0.05-0.4nm
2023-12-27;00:26:00;16.000000; 0.000000019964;0.05-0.4nm
2023-12-27;00:27:00;16.000000; 0.000000020331;0.05-0.4nm
2023-12-27;00:28:00;16.000000; 0.000000020818;0.05-0.4nm
2023-12-27;00:29:00;16.000000; 0.000000020560;0.05-0.4nm
2023-12-27;00:30:00;16.000000; 0.000000021814;0.05-0.4nm
2023-12-27;00:31:00;16.000000; 0.000000022325;0.05-0.4nm
2023-12-27;00:32:00;16.000000; 0.000000021232;0.05-0.4nm
2023-12-27;00:33:00;16.000000; 0.000000020419;0.05-0.4nm
2023-12-27;00:34:00;16.000000; 0.000000020936;0.05-0.4nm
2023-12-27;00:35:00;16.000000; 0.000000022639;0.05-0.4nm
2023-12-27;00:36:00;16.000000; 0.000000021071;0.05-0.4nm
2023-12-27;00:37:00;16.000000; 0.000000020440;0.05-0.4nm
2023-12-27;00:38:00;16.000000; 0.000000020421;0.05-0.4nm
2023-12-27;00:39:00;16.000000; 0.000000019587;0.05-0.4nm
2023-12-27;00:40:00;16.000000; 0.000000021197;0.05-0.4nm
2023-12-27;00:41:00;16.000000; 0.000000021954;0.05-0.4nm
2023-12-27;00:42:00;16.000000; 0.000000022150;0.05-0.4nm
2023-12-27;00:43:00;16.000000; 0.000000023898;0.05-0.4nm
2023-12-27;00:44:00;16.000000; 0.000000025324;0.05-0.4nm
2023-12-27;00:45:00;16.000000; 0.000000023521;0.05-0.4nm
2023-12-27;00:46:00;16.000000; 0.000000022739;0.05-0.4nm
2023-12-27;00:47:00;16.000000; 0.000000022270;0.05-0.4nm
2023-12-27;00:48:00;16.000000; 0.000000021214;0.05-0.4nm
2023-12-27;00:49:00;16.000000; 0.000000020555;0.05-0.4nm
2023-12-27;00:50:00;16.000000; 0.000000019799;0.05-0.4nm
2023-12-27;00:51:00;16.000000; 0.000000018393;0.05-0.4nm
2023-12-27;00:52:00;16.000000; 0.000000020084;0.05-0.4nm
2023-12-27;00:53:00;16.000000; 0.000000017895;0.05-0.4nm
2023-12-27;00:54:00;16.000000; 0.000000017933;0.05-0.4nm
2023-12-27;00:55:00;16.000000; 0.000000019070;0.05-0.4nm
2023-12-27;00:56:00;16.000000; 0.000000018918;0.05-0.4nm
2023-12-27;00:57:00;16.000000; 0.000000019235;0.05-0.4nm
2023-12-27;00:58:00;16.000000; 0.000000017962;0.05-0.4nm
2023-12-27;00:59:00;16.000000; 0.000000018140;0.05-0.4nm
2023-12-27;01:00:00;16.000000; 0.000000019173;0.05-0.4nm
2023-12-27;01:01:00;16.000000; 0.000000017961;0.05-0.4nm
2023-12-27;01:02:00;16.000000; 0.000000018341;0.05-0.4nm
2023-12-27;01:03:00;16.000000; 0.000000020176;0.05-0.4nm
2023-12-27;01:04:00;16.000000; 0.000000020784;0.05-0.4nm
2023-12-27;01:05:00;16.000000; 0.000000020404;0.05-0.4nm
2023-12-27;01:06:00;16.000000; 0.000000019456;0.05-0.4nm
2023-12-27;01:07:00;16.000000; 0.000000018759;0.05-0.4nm
2023-12-27;01:08:00;16.000000; 0.000000018326;0.05-0.4nm
2023-12-27;01:09:00;16.000000; 0.000000017983;0.05-0.4nm
2023-12-27;01:10:00;16.000000; 0.000000019103;0.05-0.4nm
2023-12-27;01:11:00;16.000000; 0.000000020577;0.05-0.4nm
2023-12-27;01:12:00;16.000000; 0.000000017702;0.05-0.4nm
2023-12-27;01:13:00;16.000000; 0.000000018230;0.05-0.4nm
2023-12-27;01:14:00;16.000000; 0.000000018545;0.05-0.4nm
2023-12-27;01:15:00;16.000000; 0.000000019075;0.05-0.4nm
2023-12-27;01:16:00;16.000000; 0.000000018740;0.05-0.4nm
2023-12-27;01:17:00;16.000000; 0.000000018010;0.05-0.4nm
2023-12-27;01:18:00;16.000000; 0.000000017550;0.05-0.4nm
2023-12-27;01:19:00;16.000000; 0.000000017617;0.05-0.4nm
2023-12-27;01:20:00;16.000000; 0.000000018180;0.05-0.4nm
2023-12-27;01:21:00;16.000000; 0.000000017600;0.05-0.4nm
2023-12-27;01:22:00;16.000000; 0.000000017685;0.05-0.4nm
2023-12-27;01:23:00;16.000000; 0.000000018029;0.05-0.4nm
2023-12-27;01:24:00;16.000000; 0.000000017043;0.05-0.4nm
2023-12-27;01:25:00;16.000000; 0.000000017453;0.05-0.4nm
2023-12-27;01:26:00;16.000000; 0.000000017272;0.05-0.4nm
2023-12-27;01:27:00;16.000000; 0.000000018609;0.05-0.4nm
2023-12-27;01:28:00;16.000000; 0.000000018325;0.05-0.4nm
2023-12-27;01:29:00;16.000000; 0.000000018577;0.05-0.4nm
2023-12-27;01:30:00;16.000000; 0.000000017175;0.05-0.4nm
2023-12-27;01:31:00;16.000000; 0.000000018151;0.05-0.4nm
2023-12-27;01:32:00;16.000000; 0.000000018460;0.05-0.4nm
2023-12-27;01:33:00;16.000000; 0.000000017884;0.05-0.4nm
2023-12-27;01:34:00;16.000000; 0.000000018508;0.05-0.4nm
2023-12-27;01:35:00;16.000000; 0.000000018033;0.05-0.4nm
2023-12-27;01:36:00;16.000000; 0.000000019091;0.05-0.4nm
2023-12-27;01:37:00;16.000000; 0.000000019522;0.05-0.4nm
2023-12-27;01:38:00;16.000000; 0.000000018759;0.05-0.4nm
2023-12-27;01:39:00;16.000000; 0.000000016887;0.05-0.4nm
2023-12-27;01:40:00;16.000000; 0.000000016014;0.05-0.4nm
2023-12-27;01:41:00;16.000000; 0.000000017145;0.05-0.4nm
2023-12-27;01:42:00;16.000000; 0.000000018993;0.05-0.4nm
2023-12-27;01:43:00;16.000000; 0.000000021640;0.05-0.4nm
2023-12-27;01:44:00;16.000000; 0.000000020091;0.05-0.4nm
2023-12-27;01:45:00;16.000000; 0.000000020642;0.05-0.4nm
2023-12-27;01:46:00;16.000000; 0.000000019881;0.05-0.4nm
2023-12-27;01:47:00;16.000000; 0.000000019601;0.05-0.4nm
2023-12-27;01:48:00;16.000000; 0.000000019081;0.05-0.4nm
2023-12-27;01:49:00;16.000000; 0.000000018280;0.05-0.4nm
2023-12-27;01:50:00;16.000000; 0.000000018025;0.05-0.4nm
2023-12-27;01:51:00;16.000000; 0.000000017451;0.05-0.4nm
2023-12-27;01:52:00;16.000000; 0.000000017771;0.05-0.4nm
2023-12-27;01:53:00;16.000000; 0.000000018502;0.05-0.4nm
2023-12-27;01:54:00;16.000000; 0.000000016878;0.05-0.4nm
2023-12-27;01:55:00;16.000000; 0.000000017107;0.05-0.4nm
2023-12-27;01:56:00;16.000000; 0.000000017769;0.05-0.4nm
2023-12-27;01:57:00;16.000000; 0.000000016523;0.05-0.4nm
2023-12-27;01:58:00;16.000000; 0.000000016316;0.05-0.4nm
2023-12-27;01:59:00;16.000000; 0.000000017298;0.05-0.4nm
2023-12-27;02:00:00;16.000000; 0.000000018454;0.05-0.4nm
2023-12-27;02:01:00;16.000000; 0.000000018772;0.05-0.4nm
2023-12-27;02:02:00;16.000000; 0.000000018815;0.05-0.4nm
2023-12-27;02:03:00;16.000000; 0.000000020915;0.05-0.4nm
2023-12-27;02:04:00;16.000000; 0.000000021249;0.05-0.4nm
2023-12-27;02:05:00;16.000000; 0.000000019949;0.05-0.4nm
2023-12-27;02:06:00;16.000000; 0.000000018360;0.05-0.4nm
2023-12-27;02:07:00;16.000000; 0.000000017609;0.05-0.4nm
2023-12-27;02:08:00;16.000000; 0.000000017915;0.05-0.4nm
2023-12-27;02:09:00;16.000000; 0.000000016901;0.05-0.4nm
2023-12-27;02:10:00;16.000000; 0.000000017584;0.05-0.4nm
2023-12-27;02:11:00;16.000000; 0.000000017359;0.05-0.4nm
2023-12-27;02:12:00;16.000000; 0.000000017479;0.05-0.4nm
2023-12-27;02:13:00;16.000000; 0.000000017240;0.05-0.4nm
2023-12-27;02:14:00;16.000000; 0.000000015844;0.05-0.4nm
2023-12-27;02:15:00;16.000000; 0.000000016347;0.05-0.4nm
2023-12-27;02:16:00;16.000000; 0.000000016216;0.05-0.4nm
2023-12-27;02:17:00;16.000000; 0.000000015978;0.05-0.4nm
2023-12-27;02:18:00;16.000000; 0.000000016169;0.05-0.4nm
2023-12-27;02:19:00;16.000000; 0.000000015560;0.05-0.4nm
2023-12-27;02:20:00;16.000000; 0.000000016853;0.05-0.4nm
2023-12-27;02:21:00;16.000000; 0.000000015708;0.05-0.4nm
2023-12-27;02:22:00;16.000000; 0.000000017397;0.05-0.4nm
2023-12-27;02:23:00;16.000000; 0.000000018469;0.05-0.4nm
2023-12-27;02:24:00;16.000000; 0.000000016789;0.05-0.4nm
2023-12-27;02:25:00;16.000000; 0.000000015778;0.05-0.4nm
2023-12-27;02:26:00;16.000000; 0.000000016022;0.05-0.4nm
2023-12-27;02:27:00;16.000000; 0.000000016073;0.05-0.4nm
2023-12-27;02:28:00;16.000000; 0.000000017634;0.05-0.4nm
2023-12-27;02:29:00;16.000000; 0.000000015966;0.05-0.4nm
2023-12-27;02:30:00;16.000000; 0.000000016423;0.05-0.4nm
2023-12-27;02:31:00;16.000000; 0.000000014508;0.05-0.4nm
2023-12-27;02:32:00;16.000000; 0.000000015434;0.05-0.4nm
2023-12-27;02:33:00;16.000000; 0.000000016764;0.05-0.4nm
2023-12-27;02:34:00;16.000000; 0.000000015236;0.05-0.4nm
2023-12-27;02:35:00;16.000000; 0.000000015536;0.05-0.4nm
2023-12-27;02:36:00;16.000000; 0.000000015541;0.05-0.4nm
2023-12-27;02:37:00;16.000000; 0.000000015703;0.05-0.4nm
2023-12-27;02:38:00;16.000000; 0.000000015872;0.05-0.4nm
2023-12-27;02:39:00;16.000000; 0.000000016731;0.05-0.4nm
2023-12-27;02:40:00;16.000000; 0.000000015865;0.05-0.4nm
2023-12-27;02:41:00;16.000000; 0.000000016254;0.05-0.4nm
2023-12-27;02:42:00;16.000000; 0.000000014638;0.05-0.4nm
2023-12-27;02:43:00;16.000000; 0.000000016978;0.05-0.4nm
2023-12-27;02:44:00;16.000000; 0.000000017640;0.05-0.4nm
2023-12-27;02:45:00;16.000000; 0.000000016269;0.05-0.4nm
2023-12-27;02:46:00;16.000000; 0.000000017256;0.05-0.4nm
2023-12-27;02:47:00;16.000000; 0.000000017385;0.05-0.4nm
2023-12-27;02:48:00;16.000000; 0.000000018320;0.05-0.4nm
2023-12-27;02:49:00;16.000000; 0.000000019280;0.05-0.4nm
2023-12-27;02:50:00;16.000000; 0.000000019317;0.05-0.4nm
2023-12-27;02:51:00;16.000000; 0.000000019890;0.05-0.4nm
2023-12-27;02:52:00;16.000000; 0.000000020980;0.05-0.4nm
2023-12-27;02:53:00;16.000000; 0.000000020394;0.05-0.4nm
2023-12-27;02:54:00;16.000000; 0.000000021112;0.05-0.4nm
2023-12-27;02:55:00;16.000000; 0.000000020580;0.05-0.4nm
2023-12-27;02:56:00;16.000000; 0.000000021996;0.05-0.4nm
2023-12-27;02:57:00;16.000000; 0.000000022023;0.05-0.4nm
2023-12-27;02:58:00;16.000000; 0.000000022621;0.05-0.4nm
2023-12-27;02:59:00;16.000000; 0.000000022789;0.05-0.4nm
2023-12-27;03:00:00;16.000000; 0.000000023230;0.05-0.4nm
2023-12-27;03:01:00;16.000000; 0.000000022368;0.05-0.4nm
2023-12-27;03:02:00;16.000000; 0.000000025064;0.05-0.4nm
2023-12-27;03:03:00;16.000000; 0.000000027270;0.05-0.4nm
2023-12-27;03:04:00;16.000000; 0.000000030442;0.05-0.4nm
2023-12-27;03:05:00;16.000000; 0.000000032705;0.05-0.4nm
2023-12-27;03:06:00;16.000000; 0.000000035480;0.05-0.4nm
2023-12-27;03:07:00;16.000000; 0.000000038681;0.05-0.4nm
2023-12-27;03:08:00;16.000000; 0.000000037726;0.05-0.4nm
2023-12-27;03:09:00;16.000000; 0.000000037714;0.05-0.4nm
2023-12-27;03:10:00;16.000000; 0.000000037373;0.05-0.4nm
2023-12-27;03:11:00;16.000000; 0.000000037417;0.05-0.4nm
2023-12-27;03:12:00;16.000000; 0.000000039798;0.05-0.4nm
2023-12-27;03:13:00;16.000000; 0.000000046625;0.05-0.4nm
2023-12-27;03:14:00;16.000000; 0.000000054993;0.05-0.4nm
2023-12-27;03:15:00;16.000000; 0.000000064864;0.05-0.4nm
2023-12-27;03:16:00;16.000000; 0.000000074041;0.05-0.4nm
2023-12-27;03:17:00;16.000000; 0.000000070893;0.05-0.4nm
2023-12-27;03:18:00;16.000000; 0.000000063716;0.05-0.4nm
2023-12-27;03:19:00;16.000000; 0.000000057153;0.05-0.4nm
2023-12-27;03:20:00;16.000000; 0.000000055552;0.05-0.4nm
2023-12-27;03:21:00;16.000000; 0.000000054182;0.05-0.4nm
2023-12-27;03:22:00;16.000000; 0.000000053312;0.05-0.4nm
2023-12-27;03:23:00;16.000000; 0.000000049656;0.05-0.4nm
2023-12-27;03:24:00;16.000000; 0.000000048402;0.05-0.4nm
2023-12-27;03:25:00;16.000000; 0.000000045593;0.05-0.4nm
2023-12-27;03:26:00;16.000000; 0.000000044432;0.05-0.4nm
2023-12-27;03:27:00;16.000000; 0.000000042768;0.05-0.4nm
2023-12-27;03:28:00;16.000000; 0.000000041466;0.05-0.4nm
2023-12-27;03:29:00;16.000000; 0.000000040751;0.05-0.4nm
2023-12-27;03:30:00;16.000000; 0.000000041130;0.05-0.4nm
2023-12-27;03:31:00;16.000000; 0.000000038247;0.05-0.4nm
2023-12-27;03:32:00;16.000000; 0.000000037336;0.05-0.4nm
2023-12-27;03:33:00;16.000000; 0.000000035310;0.05-0.4nm
2023-12-27;03:34:00;16.000000; 0.000000034612;0.05-0.4nm
2023-12-27;03:35:00;16.000000; 0.000000032917;0.05-0.4nm
2023-12-27;03:36:00;16.000000; 0.000000032067;0.05-0.4nm
2023-12-27;03:37:00;16.000000; 0.000000030919;0.05-0.4nm
2023-12-27;03:38:00;16.000000; 0.000000029532;0.05-0.4nm
2023-12-27;03:39:00;16.000000; 0.000000028962;0.05-0.4nm
2023-12-27;03:40:00;16.000000; 0.000000027659;0.05-0.4nm
2023-12-27;03:41:00;16.000000; 0.000000026689;0.05-0.4nm
2023-12-27;03:42:00;16.000000; 0.000000025808;0.05-0.4nm
2023-12-27;03:43:00;16.000000; 0.000000027056;0.05-0.4nm
2023-12-27;03:44:00;16.000000; 0.000000025137;0.05-0.4nm
2023-12-27;03:45:00;16.000000; 0.000000026289;0.05-0.4nm
2023-12-27;03:46:00;16.000000; 0.000000025703;0.05-0.4nm
2023-12-27;03:47:00;16.000000; 0.000000025746;0.05-0.4nm
2023-12-27;03:48:00;16.000000; 0.000000024757;0.05-0.4nm
2023-12-27;03:49:00;16.000000; 0.000000024303;0.05-0.4nm
2023-12-27;03:50:00;16.000000; 0.000000022941;0.05-0.4nm
2023-12-27;03:51:00;16.000000; 0.000000023711;0.05-0.4nm
2023-12-27;03:52:00;16.000000; 0.000000023297;0.05-0.4nm
2023-12-27;03:53:00;16.000000; 0.000000023193;0.05-0.4nm
2023-12-27;03:54:00;16.000000; 0.000000022473;0.05-0.4nm
2023-12-27;03:55:00;16.000000; 0.000000023904;0.05-0.4nm
2023-12-27;03:56:00;16.000000; 0.000000023663;0.05-0.4nm
2023-12-27;03:57:00;16.000000; 0.000000022958;0.05-0.4nm
2023-12-27;03:58:00;16.000000; 0.000000021917;0.05-0.4nm
2023-12-27;03:59:00;16.000000; 0.000000022881;0.05-0.4nm
2023-12-27;04:00:00;16.000000; 0.000000026078;0.05-0.4nm
2023-12-27;04:01:00;16.000000; 0.000000024164;0.05-0.4nm
2023-12-27;04:02:00;16.000000; 0.000000022178;0.05-0.4nm
2023-12-27;04:03:00;16.000000; 0.000000021212;0.05-0.4nm
2023-12-27;04:04:00;16.000000; 0.000000019512;0.05-0.4nm
2023-12-27;04:05:00;16.000000; 0.000000018957;0.05-0.4nm
2023-12-27;04:06:00;16.000000; 0.000000018596;0.05-0.4nm
2023-12-27;04:07:00;16.000000; 0.000000019159;0.05-0.4nm
2023-12-27;04:08:00;16.000000; 0.000000019688;0.05-0.4nm
2023-12-27;04:09:00;16.000000; 0.000000017535;0.05-0.4nm
2023-12-27;04:10:00;16.000000; 0.000000016501;0.05-0.4nm
2023-12-27;04:11:00;16.000000; 0.000000017518;0.05-0.4nm
2023-12-27;04:12:00;16.000000; 0.000000017298;0.05-0.4nm
2023-12-27;04:13:00;16.000000; 0.000000017197;0.05-0.4nm
2023-12-27;04:14:00;16.000000; 0.000000016174;0.05-0.4nm
2023-12-27;04:15:00;16.000000; 0.000000017400;0.05-0.4nm
2023-12-27;04:16:00;16.000000; 0.000000016133;0.05-0.4nm
2023-12-27;04:17:00;16.000000; 0.000000016954;0.05-0.4nm
2023-12-27;04:18:00;16.000000; 0.000000015983;0.05-0.4nm
2023-12-27;04:19:00;16.000000; 0.000000015442;0.05-0.4nm
2023-12-27;04:20:00;16.000000; 0.000000016559;0.05-0.4nm
2023-12-27;04:21:00;16.000000; 0.000000015554;0.05-0.4nm
2023-12-27;04:22:00;16.000000; 0.000000015391;0.05-0.4nm
2023-12-27;04:23:00;16.000000; 0.000000014618;0.05-0.4nm
2023-12-27;04:24:00;16.000000; 0.000000015780;0.05-0.4nm
2023-12-27;04:25:00;16.000000; 0.000000015716;0.05-0.4nm
2023-12-27;04:26:00;16.000000; 0.000000015124;0.05-0.4nm
2023-12-27;04:27:00;16.000000; 0.000000016585;0.05-0.4nm
2023-12-27;04:28:00;16.000000; 0.000000016209;0.05-0.4nm
2023-12-27;04:29:00;16.000000; 0.000000014775;0.05-0.4nm
2023-12-27;04:30:00;16.000000; 0.000000015109;0.05-0.4nm
2023-12-27;04:31:00;16.000000; 0.000000014301;0.05-0.4nm
2023-12-27;04:32:00;16.000000; 0.000000014088;0.05-0.4nm
2023-12-27;04:33:00;16.000000; 0.000000015541;0.05-0.4nm
2023-12-27;04:34:00;16.000000; 0.000000014118;0.05-0.4nm
2023-12-27;04:35:00;16.000000; 0.000000015841;0.05-0.4nm
2023-12-27;04:36:00;16.000000; 0.000000015938;0.05-0.4nm
2023-12-27;04:37:00;16.000000; 0.000000016433;0.05-0.4nm
2023-12-27;04:38:00;16.000000; 0.000000016634;0.05-0.4nm
2023-12-27;04:39:00;16.000000; 0.000000016372;0.05-0.4nm
2023-12-27;04:40:00;16.000000; 0.000000016863;0.05-0.4nm
2023-12-27;04:41:00;16.000000; 0.000000015607;0.05-0.4nm
2023-12-27;04:42:00;16.000000; 0.000000016237;0.05-0.4nm
2023-12-27;04:43:00;16.000000; 0.000000016142;0.05-0.4nm
2023-12-27;04:44:00;16.000000; 0.000000018149;0.05-0.4nm
2023-12-27;04:45:00;16.000000; 0.000000015073;0.05-0.4nm
2023-12-27;04:46:00;16.000000; 0.000000016198;0.05-0.4nm
2023-12-27;04:47:00;16.000000; 0.000000015641;0.05-0.4nm
2023-12-27;04:48:00;16.000000; 0.000000016852;0.05-0.4nm
2023-12-27;04:49:00;16.000000; 0.000000016228;0.05-0.4nm
2023-12-27;04:50:00;16.000000; 0.000000015202;0.05-0.4nm
2023-12-27;04:51:00;16.000000; 0.000000015578;0.05-0.4nm
2023-12-27;04:52:00;16.000000; 0.000000015218;0.05-0.4nm
2023-12-27;04:53:00;16.000000; 0.000000013466;0.05-0.4nm
2023-12-27;04:54:00;16.000000; 0.000000015540;0.05-0.4nm
2023-12-27;04:55:00;16.000000; 0.000000015012;0.05-0.4nm
2023-12-27;04:56:00;16.000000; 0.000000014517;0.05-0.4nm
2023-12-27;04:57:00;16.000000; 0.000000015221;0.05-0.4nm
2023-12-27;04:58:00;16.000000; 0.000000014702;0.05-0.4nm
2023-12-27;04:59:00;16.000000; 0.000000014087;0.05-0.4nm
2023-12-27;05:00:00;16.000000; 0.000000016738;0.05-0.4nm
2023-12-27;05:01:00;16.000000; 0.000000016614;0.05-0.4nm
2023-12-27;05:02:00;16.000000; 0.000000016785;0.05-0.4nm
2023-12-27;05:03:00;16.000000; 0.000000016799;0.05-0.4nm
2023-12-27;05:04:00;16.000000; 0.000000014569;0.05-0.4nm
2023-12-27;05:05:00;16.000000; 0.000000016381;0.05-0.4nm
2023-12-27;05:06:00;16.000000; 0.000000015033;0.05-0.4nm
2023-12-27;05:07:00;16.000000; 0.000000014593;0.05-0.4nm
2023-12-27;05:08:00;16.000000; 0.000000015580;0.05-0.4nm
2023-12-27;05:09:00;16.000000; 0.000000015566;0.05-0.4nm
2023-12-27;05:10:00;16.000000; 0.000000016311;0.05-0.4nm
2023-12-27;05:11:00;16.000000; 0.000000016002;0.05-0.4nm
2023-12-27;05:12:00;16.000000; 0.000000016151;0.05-0.4nm
2023-12-27;05:13:00;16.000000; 0.000000018245;0.05-0.4nm
2023-12-27;05:14:00;16.000000; 0.000000016684;0.05-0.4nm
2023-12-27;05:15:00;16.000000; 0.000000018125;0.05-0.4nm
2023-12-27;05:16:00;16.000000; 0.000000016698;0.05-0.4nm
2023-12-27;05:17:00;16.000000; 0.000000016155;0.05-0.4nm
2023-12-27;05:18:00;16.000000; 0.000000014956;0.05-0.4nm
2023-12-27;05:19:00;16.000000; 0.000000015300;0.05-0.4nm
2023-12-27;05:20:00;16.000000; 0.000000015739;0.05-0.4nm
2023-12-27;05:21:00;16.000000; 0.000000014398;0.05-0.4nm
2023-12-27;05:22:00;16.000000; 0.000000015652;0.05-0.4nm
2023-12-27;05:23:00;16.000000; 0.000000015830;0.05-0.4nm
2023-12-27;05:24:00;16.000000; 0.000000014943;0.05-0.4nm
2023-12-27;05:25:00;16.000000; 0.000000017356;0.05-0.4nm
2023-12-27;05:26:00;16.000000; 0.000000017119;0.05-0.4nm
2023-12-27;05:27:00;16.000000; 0.000000014870;0.05-0.4nm
2023-12-27;05:28:00;16.000000; 0.000000015679;0.05-0.4nm
2023-12-27;05:29:00;16.000000; 0.000000015361;0.05-0.4nm
2023-12-27;05:30:00;16.000000; 0.000000015818;0.05-0.4nm
2023-12-27;05:31:00;16.000000; 0.000000014664;0.05-0.4nm
2023-12-27;05:32:00;16.000000; 0.000000014941;0.05-0.4nm
2023-12-27;05:33:00;16.000000; 0.000000017524;0.05-0.4nm
2023-12-27;05:34:00;16.000000; 0.000000016636;0.05-0.4nm
2023-12-27;05:35:00;16.000000; 0.000000014351;0.05-0.4nm
2023-12-27;05:36:00;16.000000; 0.000000016365;0.05-0.4nm
2023-12-27;05:37:00;16.000000; 0.000000015059;0.05-0.4nm
2023-12-27;05:38:00;16.000000; 0.000000015079;0.05-0.4nm
2023-12-27;05:39:00;16.000000; 0.000000016234;0.05-0.4nm
2023-12-27;05:40:00;16.000000; 0.000000015765;0.05-0.4nm
2023-12-27;05:41:00;16.000000; 0.000000015825;0.05-0.4nm
2023-12-27;05:42:00;16.000000; 0.000000015478;0.05-0.4nm
2023-12-27;05:43:00;16.000000; 0.000000014425;0.05-0.4nm
2023-12-27;05:44:00;16.000000; 0.000000014384;0.05-0.4nm
2023-12-27;05:45:00;16.000000; 0.000000015381;0.05-0.4nm
2023-12-27;05:46:00;16.000000; 0.000000015798;0.05-0.4nm
2023-12-27;05:47:00;16.000000; 0.000000016405;0.05-0.4nm
2023-12-27;05:48:00;16.000000; 0.000000017614;0.05-0.4nm
2023-12-27;05:49:00;16.000000; 0.000000016800;0.05-0.4nm
2023-12-27;05:50:00;16.000000; 0.000000015852;0.05-0.4nm
2023-12-27;05:51:00;16.000000; 0.000000014234;0.05-0.4nm
2023-12-27;05:52:00;16.000000; 0.000000014853;0.05-0.4nm
2023-12-27;05:53:00;16.000000; 0.000000013931;0.05-0.4nm
2023-12-27;05:54:00;16.000000; 0.000000014973;0.05-0.4nm
2023-12-27;05:55:00;16.000000; 0.000000014962;0.05-0.4nm
2023-12-27;05:56:00;16.000000; 0.000000015881;0.05-0.4nm
2023-12-27;05:57:00;16.000000; 0.000000015414;0.05-0.4nm
2023-12-27;05:58:00;16.000000; 0.000000016203;0.05-0.4nm
2023-12-27;05:59:00;16.000000; 0.000000018778;0.05-0.4nm
2023-12-27;06:00:00;16.000000; 0.000000028615;0.05-0.4nm
2023-12-27;06:01:00;16.000000; 0.000000043343;0.05-0.4nm
2023-12-27;06:02:00;16.000000; 0.000000055979;0.05-0.4nm
2023-12-27;06:03:00;16.000000; 0.000000061954;0.05-0.4nm
2023-12-27;06:04:00;16.000000; 0.000000063946;0.05-0.4nm
2023-12-27;06:05:00;16.000000; 0.000000059992;0.05-0.4nm
2023-12-27;06:06:00;16.000000; 0.000000054685;0.05-0.4nm
